"subject","predicate","object"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brooklyn–Manhattan_Transit_Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q2926164-92063917-34D4-47EC-AA67-E70AB7241F09"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q2926164-983E7828-B05D-4988-8F4D-6FF8A628DB03"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4830453"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","ブルックリン・マンハッタン・トランジット"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","布魯克林-曼哈頓運輸股份有限公司"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2000/01/rdf-schema#label","شرکت ترابری بروکلین–منهتن"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","شرکت ترابری بروکلین–منهتن"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","布魯克林-曼哈頓運輸股份有限公司"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","ブルックリン・マンハッタン・トランジット"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#prefLabel","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","布魯克林-曼哈頓運輸股份有限公司"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","ブルックリン・マンハッタン・トランジット"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","شرکت ترابری بروکلین–منهتن"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/name","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/description","شركة أمريكية"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/description","defunct transit operator in New York City"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/description","bedrijf uit Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q2926164","http://schema.org/description","企业"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn-Manhattan Transit"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","ブルックリン=マンハッタン交通会社"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn–Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn-Manhattan Transit"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","BMT"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","布魯克林-曼哈頓運輸公司"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.w3.org/2004/02/skos/core#altLabel","Brooklyn Manhattan Transit"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q2926164-711D54E2-819A-487D-AB72-BBA16EC97855"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P576",1940-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q2926164-3E383F90-089D-4BFE-A37C-2CED62E8A414"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q2926164-EF032418-F345-4094-9814-143370130CB3"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P1454","http://www.wikidata.org/entity/statement/Q2926164-608B4BFA-DF08-4962-8C5E-509FCD74DCA7"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q2926164-06F9BF1B-F7CD-43A0-AEC8-0D44F4BDF22F"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q2926164-1B37C122-1B94-44DB-A6DF-7D446650A704"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q2926164-FFD71264-B3B3-49E1-9AC4-373E8105F7F3"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P3438","http://www.wikidata.org/entity/statement/Q2926164-CD935B6A-02ED-4621-96CA-9B32AE3F7ED6"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q2926164-DBD73DCB-94CD-4534-BB64-7F849749119C"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P495","http://www.wikidata.org/entity/statement/Q2926164-80515d4e-4daf-450d-b455-296f0f8c6254"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q2926164-77685187-6CB0-4A2E-9528-B261B839A892"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q2926164-173EB18C-A168-449B-95B6-BA2F468C2FF1"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q2926164-DC76BB00-527D-48D2-A573-EDA4BCCDB7D8"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q2926164-167BC0B6-828D-438B-B48B-8B524795B890"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q2926164-01C92FB7-BF8D-47F2-89FF-46AC8E7779F6"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/142076333"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n98079704"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct-normalized/P646","http://g.co/kg/m/02blcf"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q60"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q1325591"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P1454","http://www.wikidata.org/entity/Q219577"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/NYCS%20BMT%20logo%20col.svg"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P214","142076333"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P244","n98079704"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P3438","http://www.wikidata.org/entity/Q4047797"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P373","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P495","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P571",1923-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P646","/m/02blcf"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P7859","lccn-n98079704"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q8316497"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P935","Brooklyn-Manhattan Transit Corporation"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q2926164-55198DD9-2709-4483-837C-5AD093C720BE"
"http://www.wikidata.org/entity/Q2926164","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q18419"
