"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/P577",2017-07-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/1d1834705958c381804c5dce171ceba4"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/P1810","The Debarted"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/P585",2021-03-18T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/034e208f17c9643370a6225cc119e743"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/statement/P1651","CrO-8yuceEU"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/P2047",1322
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/b78a0438172dcec3fdca1d5849155749"
"http://www.wikidata.org/entity/statement/Q2609144-0c301812-4f00-7b8d-e33f-b7bfefef7b0f","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/b78a0438172dcec3fdca1d5849155749"
