"subject","predicate","object"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101193969","http://schema.org/description","electoral ward in Thiruvilwamala Grama panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101193969","http://schema.org/description","കേരളത്തിലെ തിരുവില്വാമല ഗ്രാമ പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/2000/01/rdf-schema#label","Kollaikkal"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/2000/01/rdf-schema#label","കൊല്ലായ്ക്കൽ"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/2004/02/skos/core#prefLabel","കൊല്ലായ്ക്കൽ"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/2004/02/skos/core#prefLabel","Kollaikkal"
"http://www.wikidata.org/entity/Q101193969","http://schema.org/name","Kollaikkal"
"http://www.wikidata.org/entity/Q101193969","http://schema.org/name","കൊല്ലായ്ക്കൽ"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101193969-A744DBBC-1D7F-4B60-B733-0BB9001BE63D"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101193969-C5166C0C-6083-42D1-9219-CAFB566ACA60"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q7785559"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101193969-049C3B43-AA2C-43CD-9164-0C0EB085D61F"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101193969-0F01D279-CCDD-45A2-9A3E-19877E619DE8"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P11817","G08026006"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/2004/02/skos/core#altLabel","Kollaikkal ward"
"http://www.wikidata.org/entity/Q101193969","http://www.w3.org/2004/02/skos/core#altLabel","കൊല്ലായ്ക്കൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101193969-F34F9800-BF5E-4D68-840F-3F515636C200"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q101193969-46324960-3D01-4018-99FB-C84B4F18B60A"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101193969-9A3FF6E8-7FBD-455D-9398-3BAB35192600"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101193969-B21A83BA-7A38-46FF-BFD5-B1D3E68EF424"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q101193969-09790B11-8215-4D4A-B917-B7097D15338B"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct-normalized/P402","https://www.openstreetmap.org/relation/12815769"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P402","12815769"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
"http://www.wikidata.org/entity/Q101193969","http://www.wikidata.org/prop/direct/P625","POINT(76.4591448 10.7478442)"
