"subject","predicate","object"
"http://www.wikidata.org/entity/Q29389541","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q29389541","http://schema.org/description","будівля у Швеції"
"http://www.wikidata.org/entity/Q29389541","http://schema.org/description","bâtiment de Vaggeryd, Jönköping, Suède"
"http://www.wikidata.org/entity/Q29389541","http://schema.org/description","building in Vaggeryd Municipality, Jönköping County, Sweden"
"http://www.wikidata.org/entity/Q29389541","http://schema.org/description","gravfält i Småland"
"http://www.wikidata.org/entity/Q29389541","http://www.w3.org/2000/01/rdf-schema#label","Åker 27:1"
"http://www.wikidata.org/entity/Q29389541","http://www.w3.org/2004/02/skos/core#prefLabel","Åker 27:1"
"http://www.wikidata.org/entity/Q29389541","http://schema.org/name","Åker 27:1"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q29389541-A8BDE635-8291-4EF3-8EFC-8EE1860E7FC6"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q10726347"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q29389541-1165F36D-3D87-4504-A804-22344A31E3C9"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q2593777"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q29389541-26C41E54-6753-4C4E-BEEC-49BC3A24D9D1"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P1435","http://www.wikidata.org/entity/statement/Q29389541-20348C8F-53C8-4386-A161-DE4C6E891004"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P1435","http://www.wikidata.org/entity/Q21287602"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P1260","http://www.wikidata.org/entity/statement/Q29389541-33E0513F-EEE9-4F8B-A83A-F5CAB34C94AE"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q29389541-87F9FD3A-D9DB-4A32-8BCD-CA8ADC21117E"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q29389541-3A066463-7409-4014-A79D-81F42ACAB320"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct-normalized/P1260","http://kulturarvsdata.se/raa/fmi/10068500270001"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P1260","raa/fmi/10068500270001"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q605329"
"http://www.wikidata.org/entity/Q29389541","http://www.wikidata.org/prop/direct/P625","POINT(13.952341 57.38182)"
