"subject","predicate","object"
"http://www.wikidata.org/entity/Q117000334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q117000334","http://schema.org/description","1932年5月30日在華字日報發表的廣告。"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q117000334-33685CB0-3F04-43A7-BAD0-392912D7F2AC"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P577",1932-05-30T00:00:00Z
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q117000334-93865C22-70B9-4199-8174-8565BD9BD36B"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q18130932"
"http://www.wikidata.org/entity/Q117000334","http://www.w3.org/2000/01/rdf-schema#label","破天荒裝置冷氣機 娛樂大戲院 消暑怡情唯一勝地"
"http://www.wikidata.org/entity/Q117000334","http://www.w3.org/2004/02/skos/core#prefLabel","破天荒裝置冷氣機 娛樂大戲院 消暑怡情唯一勝地"
"http://www.wikidata.org/entity/Q117000334","http://schema.org/name","破天荒裝置冷氣機 娛樂大戲院 消暑怡情唯一勝地"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q117000334-C341528B-7A36-4A74-81B3-C132537CCC8A"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q95977692"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q117000334-F9AB6B7B-B293-4F57-A171-E4746112CEA9"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q117000334-EF64A200-B642-49A2-870D-68DFF073F305"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q37038"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q115907598"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q117000334-D7217707-A335-43B5-8FBC-DB94CDE1FC04"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q117000334-E7C6D3DF-8D9C-4EF5-84B8-1173662D4360"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q117000334-904FE59C-66C8-4304-BAB2-A41CA62620BA"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q39911916"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q11424"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q117000334-571A970B-632A-47B2-A2F2-971947B0C876"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q7212378"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q117000334-2C604823-1CB1-42E9-AF60-714DE3019EA4"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P856","https://digital.lib.hkbu.edu.hk/newsclipping/record.php?ids=NCA-006545"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/P291","http://www.wikidata.org/entity/statement/Q117000334-7C026FC2-81ED-4486-AD96-2376545AE229"
"http://www.wikidata.org/entity/Q117000334","http://www.wikidata.org/prop/direct/P291","http://www.wikidata.org/entity/Q8646"
