"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/P577",2020-09-07T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/76ea08b618fece09cda309710070a864"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/006ec419299d03505ef08c767710d472bc33aa05"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/markdown-to-jsx/v/7.0.0"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/P3575",379047
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/e5bbc12946eeb9c50e9e351021f491c1"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/statement/P348","7.0.0"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/markdown-to-jsx/-/markdown-to-jsx-7.0.0.tgz"
"http://www.wikidata.org/entity/statement/Q117025949-F65E3288-3935-42A8-9385-881BC26860C0","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
