"subject","predicate","object"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P10463","http://www.wikidata.org/entity/statement/Q605834-ea90064c-41c6-16ca-b625-c53f79caadb1"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P10463","3800"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","მამაკაცის საკუთარი სახელი"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","номи мардона (Kevin)"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","номи мардона"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","ชื่อผู้ชาย"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","ஆண்களுக்கு சூட்டிய பெயர்"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","שם פרטי גברי"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","мъжко собствено име"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nomi mardona"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性の名前 (Kevin)"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","مردانہ ذاتی نام"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","vīriešu vārds"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mužské rodné jméno"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","ପୁରୁଷଙ୍କ ନାମ"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","чоловіче ім'я"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","muske předmjeno"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","اسم معطى"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","jina la mwanaume"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","мужское личное имя - Kevin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q605834","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q605834-35346BA1-6350-4BE5-BC17-099800738A0B"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q605834-29C8EE0E-ADB4-49DB-BBC8-803DFFE77303"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q605834-FDEA23C2-4E0D-404F-B587-E0A1C9F740FF"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q9142"
"http://www.wikidata.org/entity/Q605834","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Кевін"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Кевин"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","קווין"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Кевин"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","凱文"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","كيفن"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","ケヴィン"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","케빈"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","কেভিন"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","കെവിൻ"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","เควิน"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","కెవిన్"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Кевин"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Кевин"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","凱文"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","奇雲"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","凯文"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Кевін"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
"http://www.wikidata.org/entity/Q605834","http://www.w3.org/2000/01/rdf-schema#label","Kevin"
