"subject","predicate","object"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q10712327","http://schema.org/description","historic geographic subdivison in Sweden"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/2000/01/rdf-schema#label","Valle herred"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/2000/01/rdf-schema#label","Valle hundred"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/2000/01/rdf-schema#label","Valle härad"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/2004/02/skos/core#prefLabel","Valle hundred"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/2004/02/skos/core#prefLabel","Valle härad"
"http://www.wikidata.org/entity/Q10712327","http://www.w3.org/2004/02/skos/core#prefLabel","Valle herred"
"http://www.wikidata.org/entity/Q10712327","http://schema.org/name","Valle herred"
"http://www.wikidata.org/entity/Q10712327","http://schema.org/name","Valle hundred"
"http://www.wikidata.org/entity/Q10712327","http://schema.org/name","Valle härad"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q10712327-0c1ce8f3-4e54-ae95-ba1d-acb897fe1cdd"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Valle%20vapen.svg"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q10712327-232A8B91-1929-43DA-A328-B9BF145025F7"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q26678373"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q10712327-13A8815E-EE3A-4D93-B3C1-218F92D28F06"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q10712327-d71be0eb-4e0c-4da5-93fe-4cc81863fb2e"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/direct/P373","Valle härad"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/P9495","http://www.wikidata.org/entity/statement/Q10712327-159EF033-29A4-4586-8B0D-E363B2188C07"
"http://www.wikidata.org/entity/Q10712327","http://www.wikidata.org/prop/direct/P9495","geo/B2E4D33D-F837-4698-8472-671006CEA1E4"
