"subject","predicate","object"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/description","бактеріальний білок, наявний у Pseudomonas putida KT2440"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/description","proteïne in Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/description","microbial protein found in Pseudomonas putida KT2440"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/name","Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://schema.org/name","Phenylalanine--tRNA ligase subunit alpha PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q22313147-C98BFA7E-B379-4179-9164-C1F1829A051C"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22313147-70D6BEBD-4D32-4A4A-9D43-1DB07CFE0A93"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22313147-AD9E7770-748E-40D0-8F9F-416703A866E0"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22313147-BD77FF38-7E57-4D90-B63F-7DDF25442119"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22313147-47201FCE-09B8-46B6-8EB1-AEE53F78A5D0"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q22313147-069EB3BA-3BE9-42D0-BFF7-9DE028149953"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83146577"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722966"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741893"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166070"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4746442"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q22313147-2776F0CB-2894-47AB-9A6D-051310457CFC"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22313147-5C5320AE-EA3E-4632-BDA5-24CBAE84B73B"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22313147-2B67ED82-3196-47FC-800B-CEF90CED8827"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q22313147-026902A7-3814-40E9-AA56-D73894F6A36C"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781994"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778999"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787054"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q22313147-9617C0AC-0CE1-4165-A95C-99849C7B35C6"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21079489"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-EC82A8C8-F0C6-460C-9F3D-B75FF3E929D9"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-B7372262-D927-4561-A266-35A3022B8F9A"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-B89E9305-C2D5-4A30-AD90-039B88C3C936"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-6E6ED3E6-D9BB-4531-B0AE-AC5FDD51502D"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-5F5E777E-ED07-4AC2-942F-F25E10963901"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-330053F4-B9AF-42F9-BDAF-AE0E228CD8D9"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-46478D54-60D4-4891-8831-B9B03C307A3A"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q22313147-5AEF5F15-9FAF-4E07-9273-61AF02DB29F1"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861870"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21104903"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21101326"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q22313147-B58993FB-90D1-4AA9-B88D-0121DD1E04AA"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/2004/02/skos/core#altLabel","pheS"
"http://www.wikidata.org/entity/Q22313147","http://www.w3.org/2004/02/skos/core#altLabel","PP_2469"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q22313147-EB171A64-74BD-488A-97FF-33C54C0CDF02"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q22313147-F841115D-D32F-43B4-BEFB-9D33E9F4C9B7"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22313147-61E3121A-6B02-4C20-94EF-FC135A998801"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22313147-681B9FBA-0895-40D8-8AA3-7D0ADE42FE7C"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q22313147-0493DF48-855D-42A5-8B82-1FE3428AEAE4"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q22313147-F8DF7DC1-4A9F-4747-9E1C-7A705BCF6CC0"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/Q88K23"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/NP_744617"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P352","Q88K23"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P637","NP_744617"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276642"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104904"
"http://www.wikidata.org/entity/Q22313147","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q22306945"
