"subject","predicate","object"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q101128687","http://schema.org/description","electoral ward in Ollookkara block panchayat, Kerala, India"
"http://www.wikidata.org/entity/Q101128687","http://schema.org/description","കേരളത്തിലെ ഒല്ലൂക്കര ബ്ലോക്ക് പഞ്ചായത്തിലെ ഇലക്ടറൽ വാർഡ്"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2000/01/rdf-schema#label","പൊന്നൂക്കര"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2000/01/rdf-schema#label","Ponnukkara"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2000/01/rdf-schema#label","Ponnukkara"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2004/02/skos/core#prefLabel","പൊന്നൂക്കര"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2004/02/skos/core#prefLabel","Ponnukkara"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2004/02/skos/core#prefLabel","Ponnukkara"
"http://www.wikidata.org/entity/Q101128687","http://schema.org/name","പൊന്നൂക്കര"
"http://www.wikidata.org/entity/Q101128687","http://schema.org/name","Ponnukkara"
"http://www.wikidata.org/entity/Q101128687","http://schema.org/name","Ponnukkara"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q101128687-AA6B31D7-148B-4169-97FF-7A0697526813"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q101128687-B5F35080-3E2E-47A2-93DE-6A375FF9A8EC"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1195098"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q13110820"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q101128687-673505D4-34A4-4E15-BCA8-99F318830809"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q668"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P11817","http://www.wikidata.org/entity/statement/Q101128687-82487037-4CF3-4DE4-8376-EEE6AD196933"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P11817","B08080005"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2004/02/skos/core#altLabel","പൊന്നൂക്കര വാർഡ്"
"http://www.wikidata.org/entity/Q101128687","http://www.w3.org/2004/02/skos/core#altLabel","Ponnukkara ward"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q101128687-BD85538D-B264-408D-92EB-CD1EDB7DC69F"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q101128687-C8E50EE8-D255-4BE9-86DA-DEA8F6D641B9"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/P6104","http://www.wikidata.org/entity/statement/Q101128687-3A8567E5-D377-437A-A951-104060461982"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q2429655"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P421","http://www.wikidata.org/entity/Q6828"
"http://www.wikidata.org/entity/Q101128687","http://www.wikidata.org/prop/direct/P6104","http://www.wikidata.org/entity/Q21830247"
