"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66365814"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500855"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500863"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500823"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500853"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66500872"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/qualifier/P2937","http://www.wikidata.org/entity/Q66147779"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/14d2400e3b1d36332748dc330276f099eeaa8800"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q650307-DA0E54BB-BF0C-4E4E-9F1F-5D1AC80E89B2","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q28934332"
