"subject","predicate","object"
"http://www.wikidata.org/prop/P6581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","ідентифікатор перевезення бази даних депортації"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","Deportationsdatenbank Transport ID"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","identificador Deportation Database de transport"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","Deportation Database transport ID"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","Deportation Database transport ID"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","Deportation Database transport ID"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","ID Deportation Database de transport"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","معرف قاعدة بيانات الترحيل"
"http://www.wikidata.org/prop/P6581","http://www.openlinksw.com/schemas/virtrdf#label","Deportation Database-identificatiecode voor transport"
