"subject","predicate","object"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q28099968-a69e539c-4ac9-90fb-a625-f5ded61ed31c"
"http://www.wikidata.org/entity/Q28099968","http://www.wikidata.org/prop/direct/P2003","vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Emil_Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","درّاج طريق دنماركي"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","ciclista dinamarquês"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","Deens wielrenner"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","dansk cykelrytter, født 1994"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","Danish cyclist, born 1994"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","ciclista danés"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","датский велогонщик (1994-)"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","ciclista danès"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","ciclista su strada danese"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","дански велосипедист"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","rothaí"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","ciclista danés"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","çiklist"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","coureur cycliste danois"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","txirrindulari danimarkarra"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/description","ciclista danés"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","اميل فينجبو"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emīls Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Эмиль Виньебо"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","イミール・ヴィニボー"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Емил Винјебо"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","إميل فينجبو"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2000/01/rdf-schema#label","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","イミール・ヴィニボー"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Емил Винјебо"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","إميل فينجبو"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emīls Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Эмиль Виньебо"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","اميل فينجبو"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://www.w3.org/2004/02/skos/core#prefLabel","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Эмиль Виньебо"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","イミール・ヴィニボー"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Емил Винјебо"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emīls Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","إميل فينجبو"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","اميل فينجبو"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
"http://www.wikidata.org/entity/Q28099968","http://schema.org/name","Emil Vinjebo"
