"subject","predicate","object"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_State_of_Prussia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","vuonna 1918 perustettu Preussin kuningaskunnan seuraajavaltio"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","دولة اتحادية سابقة من ألمانيا بين عامي 1918 و1947"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","historický státní útvar"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","1918년부터 1947년까지 독일의 옛 연방 국가"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","1918-1933"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","государство в составе Веймарской республики"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","Stato della Germania (1918-1947)"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","колішняя нямецкая дзяржава"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","antigo estado federado da Alemanha entre 1918 e 1947"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","principal Land allemand entre 1918 et 1947, durant la république de Weimar, le Troisième Reich puis le début de l'occupation alliée"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","πρώην ομόσπονδη πολιτεία της Γερμανίας μεταξύ 1918 και 1947"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","ドイツ国の構成国"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","fost stat federal în Germania, existent între 1918-1947 (formal), dar care a fost de facto desființat în 1933"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","former federated state of Germany between 1918 and 1947"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","estado federado de Alemania (1918-1947)"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","delrepublik i Tyskland åren 1918-1947"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","bivša nemška zvezna država (1918-1947)"
"http://www.wikidata.org/entity/Q161036","http://schema.org/description","deutscher Gliedstaat zur Zeit der Weimarer Republik"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Prusy"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Free State of Prussia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","پروشیا آزاد ریاست"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Свободное государство Пруссия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","ایالت آزاد پروس"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Negara Bebas Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Estado Livre da Prússia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Stad dieub Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Stato libero di Prussia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Пруссийы сæрибар паддзахад"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Vrijstaat Pruisen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Estado Libre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","프로이센 자유주"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","دولة بروسيا الحرة"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Слободна Држава Прусија"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Negeri Bebas Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Вільна держава Пруссія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Respubliko Prusujo"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Вольная дзяржава Прусія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Stato lìbaro de Prùsia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Estáu Llibre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","प्रशियाचे मुक्त राज्य"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Estado Libre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Svobodna država Prusija"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Saor-stàit na Pruise"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Fríríkið Prússland"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","État libre de Prusse"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Porosz Szabadállam"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Prussiya"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Prusiako Estatu Askea"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Preussin vapaavaltio"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Вольная дзяржава Прусія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Պրուսիայի ազատ պետություն"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Svobodný stát Prusko"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Slobodna Država Pruska"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Свободна държава Прусия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","プロイセン自由州"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Res Publica Libera Borussiae"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Bağımsız Prusya Devleti"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Fräistaat Preisen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Пруссия ирекле дәүләте"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Estat Lliure de Prússia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Preisimaa Vaba Riik"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Statul Liber Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Freistaat Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Давлати озоди Пруссия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","המדינה החופשית פרוסיה"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Ελεύθερο κράτος της Πρωσίας"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2000/01/rdf-schema#label","เสรีรัฐปรัสเซีย"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Давлати озоди Пруссия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Preussin vapaavaltio"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Slobodna Država Pruska"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Svobodna država Prusija"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Prussiya"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Вільна держава Пруссія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Fríríkið Prússland"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","ایالت آزاد پروس"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Statul Liber Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Preisimaa Vaba Riik"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Estat Lliure de Prússia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Porosz Szabadállam"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Свободна държава Прусия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Պրուսիայի ազատ պետություն"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Respubliko Prusujo"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Saor-stàit na Pruise"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Слободна Држава Прусија"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Пруссия ирекле дәүләте"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","プロイセン自由州"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Fräistaat Preisen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Stad dieub Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Negara Bebas Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","État libre de Prusse"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","프로이센 자유주"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Livre da Prússia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Stato libero di Prussia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Freistaat Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Libre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","پروشیا آزاد ریاست"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Svobodný stát Prusko"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Bağımsız Prusya Devleti"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Вольная дзяржава Прусія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Prusiako Estatu Askea"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Free State of Prussia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Свободное государство Пруссия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Ελεύθερο κράτος της Πρωσίας"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Negeri Bebas Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Stato lìbaro de Prùsia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Пруссийы сæрибар паддзахад"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Res Publica Libera Borussiae"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","प्रशियाचे मुक्त राज्य"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","המדינה החופשית פרוסיה"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Estáu Llibre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Vrijstaat Pruisen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","دولة بروسيا الحرة"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Estado Libre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","เสรีรัฐปรัสเซีย"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Prusy"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#prefLabel","Вольная дзяржава Прусія"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Слободна Држава Прусија"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Estat Lliure de Prússia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Stato libero di Prussia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","프로이센 자유주"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Пруссийы сæрибар паддзахад"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Вольная дзяржава Прусія"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Bağımsız Prusya Devleti"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","État libre de Prusse"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Fríríkið Prússland"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Saor-stàit na Pruise"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Respubliko Prusujo"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Stato lìbaro de Prùsia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","המדינה החופשית פרוסיה"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Estado Livre da Prússia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Preussin vapaavaltio"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Պրուսիայի ազատ պետություն"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Ελεύθερο κράτος της Πρωσίας"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Svobodna država Prusija"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","ایالت آزاد پروس"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Prussiya"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Negara Bebas Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Svobodný stát Prusko"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Свободна държава Прусия"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Вольная дзяржава Прусія"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Estado Libre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Fräistaat Preisen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Prusiako Estatu Askea"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","دولة بروسيا الحرة"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Estáu Llibre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Preisimaa Vaba Riik"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","प्रशियाचे मुक्त राज्य"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","プロイセン自由州"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Давлати озоди Пруссия"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Negeri Bebas Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Vrijstaat Pruisen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Res Publica Libera Borussiae"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","پروشیا آزاد ریاست"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Prusy"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Свободное государство Пруссия"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Freistaat Preussen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Пруссия ирекле дәүләте"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Statul Liber Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Estado Libre de Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普鲁士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Free State of Prussia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Stad dieub Prusia"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","เสรีรัฐปรัสเซีย"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Fristaten Preussen"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Porosz Szabadállam"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","普魯士邦"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Slobodna Država Pruska"
"http://www.wikidata.org/entity/Q161036","http://schema.org/name","Вільна держава Пруссія"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q161036-F05E7642-27D6-4DFF-A40A-C35EB6077B75"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/Map-WR-Prussia.svg"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/q161036-291b0eba-4410-ec33-f954-ad603225ba00"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q161036-c01777b7-44ef-f791-6591-50cea5b7dbdd"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P94","http://www.wikidata.org/entity/statement/Q161036-eef59f88-49aa-6bda-7d59-305aaa8b2316"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Prussia%201933.svg"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Coat%20of%20arms%20of%20Prussia%20%281918%E2%80%931933%29.svg"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P94","http://commons.wikimedia.org/wiki/Special:FilePath/Bigger%20Coat%20of%20arms%20of%20Prussia%201933.svg"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q161036-9CD14F96-00F4-4F4E-A7DC-F7EA0DF8BF92"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P646","/m/025t9d5"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P155","http://www.wikidata.org/entity/statement/Q161036-B75AB8B5-991E-4461-B7F7-A62CE578F3E4"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/q161036-93966a23-402c-a054-3849-64b9ac29b23c"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q161036-29e6b558-4965-cfd5-9292-616e2db5dd27"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P155","http://www.wikidata.org/entity/Q27306"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q107390"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P1269","http://www.wikidata.org/entity/statement/Q161036-3509a029-44d8-a071-2496-6efa6cf1d239"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P1269","http://www.wikidata.org/entity/Q38872"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q161036-46421BC6-753A-46BB-AB40-04FF6A3C6CCF"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q161036-ae9aa2b1-47fa-8135-fe46-7b75d4dff6d3"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q161036-a265d52a-49f2-1231-1b8b-8e2746c37692"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q7318"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q55300"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P2936","http://www.wikidata.org/entity/statement/Q161036-ec50ca6c-4058-70d4-3ea0-5e3340ec5712"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P2936","http://www.wikidata.org/entity/Q188"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P1366","http://www.wikidata.org/entity/statement/Q161036-72B5EE0F-396E-4711-A848-9EBC106F7BA1"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q161036-d4cd473b-4dfb-6e9d-f2b7-81054f93030b"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P3075","http://www.wikidata.org/entity/statement/Q161036-4ec175a6-4892-e304-33b9-27cfe3ce285b"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q161036-b35f78f9-4de9-f692-72d5-a6918fe7d607"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P576","http://www.wikidata.org/entity/statement/Q161036-3DB6D4C5-1D08-478D-9BC6-A20D2F0A42B5"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P1366","http://www.wikidata.org/entity/Q2415901"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q1841"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P3075","http://www.wikidata.org/entity/Q23540"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P576",1934-01-30T00:00:00Z
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q161036-E3628D3D-2361-4FFF-8352-A8590952A420"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P571",1918-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q161036-4D1260B4-FDDC-45A1-80C6-577133FE62CC"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q41304"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q161036-3DED1447-6625-4689-BBAE-90C5E76F2B2A"
"http://www.wikidata.org/entity/Q161036","http://www.wikidata.org/prop/direct/P373","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Land Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Пруссия"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Рэспубліка Прусія"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","ایالت ازاد پروس"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Freistaat Preußen"
"http://www.wikidata.org/entity/Q161036","http://www.w3.org/2004/02/skos/core#altLabel","Прусія (1918—1947)"
