"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/P577",2021-09-27T00:00:00Z
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/2e0ff52cc70a18ce13ba1f867b5c9cc1"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/5bb8adb1db163abfc6e64b6be42cca25f401aa05"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/react-server-dom-webpack/v/0.0.0-experimental-05726d72c-20210927"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/P3575",172169
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/ae69b9c4ecaa911701f6004ef3a7ac95"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/statement/P348","0.0.0-experimental-05726d72c-20210927"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/react-server-dom-webpack/-/react-server-dom-webpack-0.0.0-experimental-05726d72c-20210927.tgz"
"http://www.wikidata.org/entity/statement/Q116964882-0B294AA2-A42E-486D-A89C-CB33781E8063","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
