"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/P577",2021-09-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/60cd39fef155782d8cc0006141093ce3"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/7b7e234a62ed218ff4d158da511e3e89221a36c3"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@firebase/remote-config-types/v/0.2.0-canary.e62d02e52"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/P3575",6277
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/977f061ca24f108650b896f96529eb23"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q21727724"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/statement/P348","0.2.0-canary.e62d02e52"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@firebase/remote-config-types/-/remote-config-types-0.2.0-canary.e62d02e52.tgz"
"http://www.wikidata.org/entity/statement/Q117049770-386B02C7-DFE3-4E92-BF9B-447B0CAAB4C2","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
