"subject","predicate","object"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sherman_Lee"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/description","US-amerikanischer Kunsthistoriker, Kurator und Museumsdirektor"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/description","アメリカ合衆国のキュレーター、博物館長 (1918-2008)"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/description","Amerikaans conservator (1918-2008)"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/description","American curator, museum director (1918-2008)"
"http://www.wikidata.org/entity/Q7495209","http://schema.org/description","אמן אמריקאי"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","شيرمان لي"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","シャーマン・リー"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","李雪曼"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Emery Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2000/01/rdf-schema#label","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","李雪曼"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
"http://www.wikidata.org/entity/Q7495209","http://www.w3.org/2004/02/skos/core#prefLabel","Sherman Lee"
