"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/P580",1488-10-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/c28406c1f46ff2bc105dd2e2d67ba39d"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/P582",1500-11-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/value/P582","http://www.wikidata.org/value/b3c91706cbc5a900ed8f5000efc469e6"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/d7b7ff1444900795025fdad92f56f231d5fbcc6b"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/ca678300a20eada4e937d223dae7db234b1b96b8"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/P1365","http://www.wikidata.org/entity/Q520023"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/P1366","http://www.wikidata.org/entity/Q3084915"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/statement/P39","http://www.wikidata.org/entity/Q27114783"
"http://www.wikidata.org/entity/statement/Q2848843-682988e1-1131-4704-8bd2-e17670e02224","http://www.wikidata.org/prop/qualifier/P708","http://www.wikidata.org/entity/Q1364921"
