"subject","predicate","object"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q95970312","http://schema.org/description","Helper function to define a map"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/2000/01/rdf-schema#label","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/2000/01/rdf-schema#label","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/2000/01/rdf-schema#label","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/2004/02/skos/core#prefLabel","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/2004/02/skos/core#prefLabel","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.w3.org/2004/02/skos/core#prefLabel","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://schema.org/name","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://schema.org/name","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://schema.org/name","@babel/helper-define-map"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q95970312-1949D1C6-AE1D-415F-951E-EE6017F8C5EF"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q783866"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P306","http://www.wikidata.org/entity/statement/Q95970312-06A00966-344B-47F2-BE86-B5F576F8D7EF"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-4ca243ae-6b8f-4a48-98c7-cf6728389afe"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-4e09f3ec-8853-4809-80e6-967d667f7dbd"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-4f8cde8c-541d-4b39-a376-2c579a11d15d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-4ffab7c6-f9c6-4188-95b1-65a331ec8ad9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-51507631-f704-4c19-807c-2ddcafc882a5"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-52fb0260-7a95-4043-854d-4c19bf9741b8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-540d1c78-7ba7-4fc3-a774-1a4fb9b8d6f8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-544b64a8-6609-4acc-a153-ca14e550995d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-548b37f7-c75d-4450-9d31-8aedcc16f464"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-3c28fc98-d698-4b30-9cad-46fb2a5dca56"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-3d6b28a6-721d-492d-a3f4-ff5bb46a1b9e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-3d72f85f-fdb8-44f6-8ee6-d45ce27933d2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-3dfb9e14-e12a-45d8-aaee-7311c49c924b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-3eadd63a-98db-40ad-9e9a-131af5352de4"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-40c4b30b-fdad-4dab-bad0-39cb01c4531c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-41016733-7726-49C1-8597-5ABD1EE548BD"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-412e0549-89e3-4509-923d-9ebd2a6b9f78"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-41bf2397-56aa-4332-b92f-a5d890f10725"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-42F45498-9D3C-4298-835A-C3CD10B880EE"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-43b222df-dae9-4350-9390-36232b3937d9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-43dd20c0-1ebf-42cf-83b1-e88666f5b62e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-46041661-269e-4ffe-a249-ea49cd28bd11"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-478f406f-dfcc-4d0d-a980-befdf936e0ff"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-479d00ab-8269-4036-a7e8-e3149deddcd9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-47d905cd-637e-475a-a178-27f4f8d9da10"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2d7c61b5-fc10-478a-850f-6b6039493e2a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2ef0a2e5-9309-4e44-a5bf-3cdc51dae557"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2f21a77f-81a9-45e8-b828-a2f027210ef8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2f67320a-2a41-4bcc-bb8f-af2c1856c5c0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2fc95c70-0392-4043-82a7-6860ceebf5ba"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-302589ff-d64c-4d5f-99db-fa51040af8c9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-304663FC-31E3-4262-A494-86AFD7DD1441"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-31f9ab61-5d7d-4a2d-bf6e-35c4345ef15d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-32856617-9444-4ea5-90b3-078e6df2546d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-33e20fb9-0d6b-4ae3-8b77-30a9a1407661"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-364c6b41-40e8-4794-825c-fe5801ede965"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-36730db5-076f-4d06-a348-2c34592509ea"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-371fad68-7aff-401b-9d42-39beb63f8361"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-373f9e41-6456-4db2-8a9a-6f63495fe658"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-39C97601-A817-492B-823B-F5CD46CCB324"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-3b27abb1-20db-4e16-ad24-997452a9e5da"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-230A7B38-F636-4C50-93D3-DEA6953C0B8D"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2401B570-6022-4FC6-8009-0411C8543E7E"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2409d39b-0f1a-43cc-bbeb-6a217ff21ed8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-24C42B9D-D5C4-4799-BBC5-CBE75BB5AEC7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2579db4a-1a9e-4428-b685-b5a97631838c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-263ffb9a-2d8c-4055-a6a2-41f393dd57e8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-27350208-03b2-4a7a-bf2d-1d5aa07b2d65"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-27fa866e-e423-46d0-93a5-5790f8d7bf4f"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-28b6a1c5-d980-40e3-b353-a49eeab24f36"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-29562e20-4c40-46ac-8863-14c9ac971993"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2a0d4099-ef0c-4418-8731-df6986991bfb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2a958e69-7258-4da8-bd4f-3dd629321cd0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2aacb5fb-7d78-4389-8c6b-d0aaad24e357"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2bdaeac6-ac9e-4c55-8d09-f8384c34f026"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2cadf885-23aa-4694-b597-27275f9b6596"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-2cf0ae39-be24-4388-982b-e61eed54d60c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-146286eb-92b5-4a3a-9a9b-55c11cce2b3d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1679a3e1-096e-4b79-b421-71884b7a165d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-170b3c2f-6ce5-4368-b5b5-ed7a4c003a7c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-17ab469e-646e-41fd-84e2-4f13ca6e6f6b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1BAC54BF-0311-41DB-AEF2-E95F350CE5DD"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1afb712f-fc52-4df0-ac72-cd2890af2e97"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1b439bba-3ee3-46e5-b495-ea9956597431"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1dd3b2b4-5364-4abd-b94b-5931cfba918d"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1e2c6f66-1fe4-4976-99b8-788b5f0658d9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-1fe9bef5-3283-4e00-981f-175ccfbc9cf7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-216de336-4001-45ae-8cb5-3a82761ce731"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-21CCE4F4-948E-40E7-965D-B33D76E90B94"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-21ef7eb3-d280-4704-acf9-5c0e182ab19a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-22273b70-2e5c-47d3-ba54-152f140550c3"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-07a7ac15-d3de-4016-a5ce-cb264749ff46"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-08090a5f-8875-4463-b25c-ff9c2ee0bbe8"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-086406b6-6071-4679-8a02-76b2f2a59d77"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-08733c6b-4833-45da-9d0d-0b09ded842e5"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0a6092ce-529a-487d-9802-1887b8559372"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0a924562-a876-4526-98fe-5001beb618fa"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0adc84b3-9b94-4c81-8119-c9bce094f0f9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0bf03d3c-064b-46ce-85c5-b6083a95ca28"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0bf3734f-6cc4-4f07-a0c2-337e04e7d2d1"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0c7fb31d-5c60-46b5-9ccc-f92e54e55112"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0d74f60b-6383-4cb8-98d7-49c2c27c8d38"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0dfd1afa-e0e4-49a4-be4b-22780fe991e6"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-0e292dee-8f57-4090-ae7a-d72cfcfd73e7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-102f18cd-90a7-4bb2-9f6b-93c817e3cffb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-10c5703f-1151-48b5-b29b-467a4cbf3b78"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-125548d0-a9b3-4ffd-96fd-645eddb71fa9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-bb35c0e8-d0a7-4497-858f-38398c18e549"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-bc30b381-9037-49cb-8de3-dcdfa03dc934"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-bf084d4e-4512-4294-bc95-ddfd41264ee0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-bf817bcc-f9a9-4bba-957d-6a76ffd6ffb9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-bfe45a44-ee61-4bcd-96cb-d26da42a37f3"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-bff6e55f-3ea0-4a7a-a50f-642990733702"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c0464e4f-f955-46d5-b1fe-e04966007be9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c0f7de6a-d03c-4168-ba71-21d91ec0f5ca"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c194e87a-3cf6-4911-a133-ee4510dc6c66"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c1b19320-04af-4275-8077-d096597424ae"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c1b28a94-995e-46f7-aa98-f4af477a18c2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c1ea2a7c-651c-4180-8ad0-c840ec9ac6de"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c3983bb7-df8c-464e-878f-ef061fb7e0bb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c3b659d9-1298-428b-8894-c856d719352e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c3d2b906-c6c5-4114-afd0-513bd1a1b69a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-c4b6bb6e-3880-46d7-8da2-6e3a869d2174"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ad377023-049a-453e-85d4-c6c234be7a68"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-adc43c0e-c9e6-4760-a4b6-888d511551f2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ae3afdae-0350-4b03-95d1-30dd67333852"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ae6bfe5e-c0cd-4479-9c7d-c3fbea8529db"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-af8f0075-7881-4525-bed6-6194f524fe2a"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b0a0fa8b-b5df-4019-bbcf-34726903828b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b25e9a46-7ece-46bc-bd1e-3a566e8898a2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b307c2bf-0d2a-4dd0-9511-ec26457892eb"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b40da14d-9888-4482-a287-1d8ae787433c"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b45a7dfd-6702-403a-b22d-598352456cfa"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b4df0613-d722-4f32-9f30-a7e2329e71a0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b50938a6-8cdd-43b8-a9a6-7b0655f9b756"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b5f6898d-9aa1-43cb-8394-a0b965cf41a7"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b64a44de-fb56-4447-84a0-5c2184dad3ba"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b6dd301e-edf5-40c8-ac0c-bcfa12042930"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-b9c08b7c-b1cb-46be-bae6-29821a8d1d6b"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-F9BD4479-3839-4940-B1E5-4FF1B8E53B99"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a26d8267-1b67-4c19-9dda-45d3cb17c9ae"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a32bfd86-53bc-439d-97e5-08a082752340"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a353784d-5cce-40b6-90c8-bd6f882003cc"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a45852db-bf6d-475f-9fb0-4a3cbc23a7c2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a626293e-6e2d-410d-ac1f-9f9bf0556299"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a673227c-59be-4485-8ac8-cf32a2980e02"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a8ce84ad-1224-4614-af88-7cee02f0cef9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a911d9f2-2262-4f48-ab37-0c2ffaf81668"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-a9731681-6e3b-424a-9011-b75b9293fd80"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-aa11c1d1-4022-4ac3-8a06-9821fcc01fe9"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-aa5aa6c6-603a-4069-b460-7f855467ca3e"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ab9e450c-f81e-4669-ac80-fe9f43933758"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ac05ffc2-85a0-4f7f-be63-98e137968617"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ac593b85-f912-43a6-9038-b6eb411a92d2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-A145747B-CDD3-4BAC-81B8-D8A69319AF67"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-ADF0E7A5-5FBB-40CC-A7C7-50C17A2584B2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-AF3FAEE4-A63B-4643-A0B2-76BA37F8660D"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-B2A32215-0B29-4693-B39A-A93A899557E0"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-BD0CBCB0-CF92-48AA-98E0-AC253221A87B"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-CC3255DF-6013-48BB-ABDE-D4CA5267787F"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-CC9A652D-F82E-4244-88C8-3D3C4551FB6A"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-CD0F5CA7-BCD5-45A9-A6BE-A463DF0E206B"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-D7267263-BF28-48DB-B270-D738FEDC96C2"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-EABC5A15-9A8F-4D98-85B2-13A58C8EBD3B"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-F13C3EE5-363B-4E88-8C4A-91EC3194C835"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-F3CADFD9-5FF0-4727-9516-134DC1FA3F5E"
"http://www.wikidata.org/entity/Q95970312","http://www.wikidata.org/prop/P348","http://www.wikidata.org/entity/statement/Q95970312-F789D0AF-6843-4741-A85D-26079F5B1E77"
