"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/P580",1949-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/value/P580","http://www.wikidata.org/value/8c394bf125fae01c9c966e4eaed44e46"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/P1104",37
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/P4293","co/010691"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/value/P1104","http://www.wikidata.org/value/0e094187fc5c9fa231c2627cd9559a09"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/statement/P11822","h2/co/F2006H/0308/L"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/P1810","Nord-Deutsche Lebensversicherungs-AG"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/P6954","http://www.wikidata.org/entity/Q124632004"
"http://www.wikidata.org/entity/statement/Q66715789-2AB74A11-F9C3-46D5-8AF5-5F5DA8D0C1BD","http://www.wikidata.org/prop/qualifier/P528","A9 N 6"
