"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/qualifier/P577",1885-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c7b86fed36c9acd9a6e351917a5ca214"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q902474"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/qualifier/P2093","Liebermann"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/qualifier/P1545","5"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/qualifier/P304","1803"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.wikidata.org/prop/qualifier/P478","18"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/68c5965c478d9a40533aed1509e2a525c7edc3bc"
"http://www.wikidata.org/entity/statement/Q51162053-E56EDCBA-A91D-4C23-B3C6-8BD6709B0EB2","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
