"subject","predicate","object"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2003","http://www.wikidata.org/entity/statement/Q1331280-F2C2DC30-BBB2-4B39-BC34-A328615A3BEA"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2003","af_academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Air_Force_Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","academie militară de lângă Colorado Springs, Colorado, SUA"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","academia militar cerca de Colorado Springs, Colorado, Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","Accademia militare USAF presso Colorado Springs"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","universitas di Amerika Serikat"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","branche de l'armée de l'air américaine"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","militista akademio proksime de Colorado Springs, Kolorado, Usono"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","military academy near Colorado Springs, Colorado, USA"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","Militärische Akademie der USA"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","Yhdysvaltain ilmavoimien sotilasakatemia"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","amerikansk militær høyskole"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","アミリカ合衆国ぬ非法人集落"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","ԱՄՆ ռազմաօդային ուժերի ակադեմիա"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/description","militaire academie in de Verenigde Staten"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Yhdysvaltain ilmavoimien akatemia"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","美国空军学院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Academia Forțelor Aeriene ale Statelor Unite"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Ameerika Ühendriikide Õhuväe Akadeemia"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","空軍士官学校"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","미국 공군사관학교"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Academia da Força Aérea dos Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Học viện Không quân Hoa Kỳ"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","אקדמיית חיל האוויר של ארצות הברית"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Академияи Нерӯҳои Ҳавоии Ҳарбии ИМА"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Usona Aerarmea Akademio"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","أكاديمية سلاح الجو الأمريكي"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Військово-повітряна академія США"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Akademia Ajrore e Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","美国空军学院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Academia da Força Aérea dos Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Академия ВВС США"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Акадэмія ваенна-паветраных сіл ЗША"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","آکادمی نیروی هوایی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","Academia de la Fuerza Aérea de los Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","ԱՄՆ ՌՕՈՒ ակադեմիա"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2000/01/rdf-schema#label","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Academia Forțelor Aeriene ale Statelor Unite"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Ameerika Ühendriikide Õhuväe Akadeemia"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","آکادمی نیروی هوایی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Academia da Força Aérea dos Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","美国空军学院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","空軍士官学校"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Akademia Ajrore e Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","ԱՄՆ ՌՕՈՒ ակադեմիա"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","אקדמיית חיל האוויר של ארצות הברית"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Акадэмія ваенна-паветраных сіл ЗША"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","미국 공군사관학교"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","أكاديمية سلاح الجو الأمريكي"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","美国空军学院"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Academia da Força Aérea dos Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Usona Aerarmea Akademio"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Yhdysvaltain ilmavoimien akatemia"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Академияи Нерӯҳои Ҳавоии Ҳарбии ИМА"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Học viện Không quân Hoa Kỳ"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Військово-повітряна академія США"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Academia de la Fuerza Aérea de los Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","Академия ВВС США"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#prefLabel","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","آکادمی نیروی هوایی ایالات متحده آمریکا"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Ameerika Ühendriikide Õhuväe Akadeemia"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","空軍士官学校"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Akademia Ajrore e Shteteve të Bashkuara"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Academia de la Fuerza Aérea de los Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","美国空军学院"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Academia da Força Aérea dos Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Yhdysvaltain ilmavoimien akatemia"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Військово-повітряна академія США"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Академияи Нерӯҳои Ҳавоии Ҳарбии ИМА"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","أكاديمية سلاح الجو الأمريكي"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Акадэмія ваенна-паветраных сіл ЗША"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","אקדמיית חיל האוויר של ארצות הברית"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Академия ВВС США"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","ԱՄՆ ՌՕՈՒ ակադեմիա"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Usona Aerarmea Akademio"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Học viện Không quân Hoa Kỳ"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","미국 공군사관학교"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","美國空軍學院"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","美国空军学院"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Academia Forțelor Aeriene ale Statelor Unite"
"http://www.wikidata.org/entity/Q1331280","http://schema.org/name","Academia da Força Aérea dos Estados Unidos"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q1331280-D8A148DD-7C50-4B36-94BD-036E1211C8CB"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q49258"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1331280-1DE89D2F-E86C-4AA7-997C-6CCCE68B1FA0"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P646","/m/0k9wp"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P6782","http://www.wikidata.org/entity/statement/Q1331280-FF6FD251-B592-4EE6-A95A-4DA3B85B1323"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P6782","0055d0g64"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2196","http://www.wikidata.org/entity/statement/Q1331280-5592B8EB-2391-47B2-B48E-10B8D7975271"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P3876","http://www.wikidata.org/entity/statement/Q1331280-AEA6EBA8-101C-4077-86A4-26100B4C9C16"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P5586","http://www.wikidata.org/entity/statement/Q1331280-49829918-8B97-49F7-A827-ECD6D5B7A8CD"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P5600","http://www.wikidata.org/entity/statement/Q1331280-919A80FC-B547-40E8-8B91-C252655D44D4"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2196",4307
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P3876","http://www.wikidata.org/entity/Q8869872"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P5586","united-states-air-force-academy"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P5600","united-states-air-force-academy"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1331280-98ED097D-EB85-44B4-98CC-429A7A085229"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-bb8123b7-485c-edbf-5761-3ee17994dade"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-e327c67d-4768-1bdf-5df6-1c37d5a3def7"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-5495206c-4900-313e-c9e3-8383bfc12f7f"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-B7C0B8B1-E4C8-4B6B-A2C8-E475DB8A264F"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-C7048001-8CCA-4126-8221-D0BA53BBEBFC"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-850c30d1-4fde-cc30-db30-86322cbf2e6c"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1331280-77889287-F77E-4F59-93F4-B40332D50BE3"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1331280-be0b6860-48cc-aaf6-f77b-28dea15dae66"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/USAFA%20air%20gardens.jpg"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q4698330"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19828505"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q11223"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1331280-a3bb11a0-4402-9ae8-3c74-79ad6f6edc5b"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1331280-6B0487D6-D35D-4E47-B203-2A1ED4794703"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P166","http://www.wikidata.org/entity/statement/Q1331280-73cd72cd-42ae-3b03-3ce1-33f8ab11ec33"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q92429087"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q17060335"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P166","http://www.wikidata.org/entity/Q4697935"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q1331280-75A57F6C-213A-404B-AE70-5266B6F76805"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1331280-18acfa94-4d24-fd58-39e2-6328e2e59d6e"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q1331280-4de1feaa-44f7-616e-4ce8-8716b3c77cd8"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q49751599"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q7889200"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1331280-1FB7BA30-5E1C-4C49-81C8-402908020357"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P1417","topic/United-States-Air-Force-Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P6773","http://www.wikidata.org/entity/statement/Q1331280-DCC02AF6-7AE3-4BEB-8BCF-C18812A3186F"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P6773","305019"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P3153","http://www.wikidata.org/entity/statement/Q1331280-F52082CE-5A63-4231-83B5-46446329A074"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P3393","http://www.wikidata.org/entity/statement/Q1331280-F8326E27-8AB1-42A0-A8E7-57D6A3595B52"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P3500","http://www.wikidata.org/entity/statement/Q1331280-17D8B34F-1AB7-441D-BC53-85B06A40339A"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P590","http://www.wikidata.org/entity/statement/Q1331280-9f765530-4747-2d2f-b29a-8e60d21ca60e"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P791","http://www.wikidata.org/entity/statement/Q1331280-CE71BF5D-18C7-48EF-88A0-4B13DB3F75F4"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct-normalized/P590","http://gnis-ld.org/lod/gnis/feature/193259"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P3153","100009925"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P3393","33381"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P3500","2611"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P590","193259"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P791","US-coca"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P154","http://www.wikidata.org/entity/statement/Q1331280-0800718B-F26A-4225-B168-ABF85D4AC931"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P154","http://commons.wikimedia.org/wiki/Special:FilePath/US-AirForceAcademy-Shield.svg"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q1331280-5113B1AA-1E6A-42FE-BD7C-612DE39DC7B3"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P571",1954-08-14T00:00:00Z
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1331280-0fca66c3-4423-ae70-187c-f6cbb71e82eb"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P159","http://www.wikidata.org/entity/statement/Q1331280-53277477-4dd8-1840-f147-1fc92e4e8645"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2388","http://www.wikidata.org/entity/statement/Q1331280-399137a2-4bac-2cef-cca4-3c63e7cb718d"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P159","http://www.wikidata.org/entity/Q2190340"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2388","http://www.wikidata.org/entity/Q6598699"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P10263","http://www.wikidata.org/entity/statement/Q1331280-74D99FD0-51B5-47F1-8D77-0B59C51BA662"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P10588","http://www.wikidata.org/entity/statement/Q1331280-8747C76C-D721-4DB0-B9BD-C757493880D1"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P12026","http://www.wikidata.org/entity/statement/Q1331280-e5e05e7c-42a2-fee3-1252-183f4f548840"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P1771","http://www.wikidata.org/entity/statement/Q1331280-EADEA439-184F-4905-ACD8-C246EBD57988"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1331280-64BD9E59-D48D-4D1F-A811-A3772A80FA5B"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1331280-7862683D-73BC-4E8F-9246-18F63D9A2D47"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1331280-D9C13EF0-8DDD-4062-AE5B-EFDE8F86141F"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1331280-C000E479-D641-4FA9-AAC9-790CE32A6A82"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P2643","http://www.wikidata.org/entity/statement/Q1331280-B9061904-ECA5-4462-B7B4-DA77408962A7"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P5822","http://www.wikidata.org/entity/statement/Q1331280-4C645AF3-DA47-4707-BB64-DA2FB6F86140"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P10263",0.78
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P10588","http://www.wikidata.org/entity/Q3955006"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P12026","12095"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P1771","128328"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662762"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23622828"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23662432"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23623476"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P2643","http://www.wikidata.org/entity/Q23336120"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P5822",0.13
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/q1331280-2F3A263B-3026-4BDE-B926-F2BA22E2FFEA"
"http://www.wikidata.org/entity/Q1331280","http://www.wikidata.org/prop/direct/P373","United States Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#altLabel","آکادمی نیروی هوایی ایالات متحده"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#altLabel","Air Force Academy"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#altLabel","آکادمی نیروی هوایی ایالات متحدهٔ آمریکا"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#altLabel","美国空军军官学校"
"http://www.wikidata.org/entity/Q1331280","http://www.w3.org/2004/02/skos/core#altLabel","اکادمی نیروی هوایی ایالات متحده"
