"subject","predicate","object"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Fullerton_Hotel_Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/description","hotel in the Downtown Core of the Central Area, Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/description","فندق في الإقليم الأوسط، سنغافورة"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/description","hôtel de Singapour"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/description","Hotel in Singapur"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/description","hotel in Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","浮爾頓酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","Fort Fullerton"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","هتل فولرتون سنگاپور"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","ザ・フラトン・ホテル・シンガポール"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","فندق فولرتون سنجافوره"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","더 풀러턴 호텔 싱가포르"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","浮尔顿酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","富麗敦酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","浮尔顿酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2000/01/rdf-schema#label","فندق فولرتون سنغافورة"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","فندق فولرتون سنجافوره"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","浮爾頓酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","Fort Fullerton"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","더 풀러턴 호텔 싱가포르"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","浮尔顿酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","富麗敦酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","فندق فولرتون سنغافورة"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","هتل فولرتون سنگاپور"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","ザ・フラトン・ホテル・シンガポール"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#prefLabel","浮尔顿酒店"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","富麗敦酒店"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","浮尔顿酒店"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","فندق فولرتون سنغافورة"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","浮爾頓酒店"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","ザ・フラトン・ホテル・シンガポール"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","더 풀러턴 호텔 싱가포르"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","هتل فولرتون سنگاپور"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","Fort Fullerton"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","فندق فولرتون سنجافوره"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://schema.org/name","浮尔顿酒店"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q4409125-49111a37-48fe-a790-d11d-bd642be38f28"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q3810086"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4409125-E265480D-6DCD-456E-93BC-EEE228080C85"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P646","/m/087wlf"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P454","http://www.wikidata.org/entity/statement/Q4409125-10FB22CD-724B-417A-A513-36DFF75FAE1F"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P84","http://www.wikidata.org/entity/statement/Q4409125-85E998AA-02D3-45EB-B8B3-624B90394BAA"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P454","20017517"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P84","http://www.wikidata.org/entity/Q19840295"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P1101","http://www.wikidata.org/entity/statement/Q4409125-A92CDDE2-5DCA-4CA7-B1CD-3B5A1A0F6AFD"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P1101",8
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P2048","http://www.wikidata.org/entity/statement/Q4409125-0833A489-37AA-47F3-9625-692C96EB2D9A"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P2048",37
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4409125-75D50EDB-31B6-473E-AAEC-F2A62B9413D5"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q4409125-f8b9dbd8-4dc0-ab93-b1af-f61b6207a1ad"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4409125-6167230A-AA24-4DFD-A33D-276267221E04"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial%20photographs%20of%20The%20Fullerton%20Hotel%20of%20Singapore%20at%20night.jpg"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/The%20Fullerton%20Hotel.jpg"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27686"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q4409125-BE0BB735-76EB-4DB2-81B3-680FDB984E4B"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q334"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10290","http://www.wikidata.org/entity/statement/Q4409125-12EBB006-5069-4917-AE64-991B1C4F1DC1"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10425","http://www.wikidata.org/entity/statement/Q4409125-E7990AC2-207A-4AB7-A668-9B33C7A351FD"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10487","http://www.wikidata.org/entity/statement/Q4409125-2B9E8680-6620-4AC5-9446-2857D536C794"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10532","http://www.wikidata.org/entity/statement/Q4409125-9E59F51C-5FCB-43D9-BAC9-D56DCD14C0D8"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10533","http://www.wikidata.org/entity/statement/Q4409125-27B8B5D3-99E8-49F4-A3FE-949F12B910CB"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10290","http://www.wikidata.org/entity/Q109248725"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10425","996310"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10487","116122493"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10532","261227"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10533","10589"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P1716","http://www.wikidata.org/entity/statement/Q4409125-F19F247C-CB20-4C82-A2B9-1ABB80273C42"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P1716","http://www.wikidata.org/entity/Q7239839"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P8733","http://www.wikidata.org/entity/statement/Q4409125-7BAF2721-4137-4BA9-B8E5-8252DA377AE9"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P8733",400
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P4173","http://www.wikidata.org/entity/statement/Q4409125-e86d8072-4561-f417-41e3-51310b93e82d"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P6375","http://www.wikidata.org/entity/statement/Q4409125-85F8F5B9-C618-45A9-A906-72DC45B626ED"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P7561","http://www.wikidata.org/entity/statement/Q4409125-DAB5ACAE-8DC1-4896-81F8-5887582A5D6C"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P8592","http://www.wikidata.org/entity/statement/Q4409125-14CFB729-5CD8-4419-A356-BB1D7E311D46"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P4173","82262"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P6375","1 Fullerton Square, Singapore 049178"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P7561","http://www.wikidata.org/entity/Q75116319"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P8592","http://commons.wikimedia.org/wiki/Special:FilePath/Aerial%20perspective%20of%20Fullerton%20Hotel%2C%20Singapore.jpg"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P1301","http://www.wikidata.org/entity/statement/Q4409125-41D9FE88-C2FB-4E19-BF0B-1291DC948901"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P1301",14
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q4409125-1F88419F-A588-4D3F-B5B0-984F4A85739F"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P571",1928-06-01T00:00:00Z
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P149","http://www.wikidata.org/entity/statement/Q4409125-945E77B1-6AB7-487A-940E-1390DB8AC7A4"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P149","http://www.wikidata.org/entity/Q54111"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q4409125-1951e40d-4832-b5f6-2d48-a013d6a49fa9"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P373","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","フラトン・ホテル"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","Fullerton Building"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","ザ・フラトン・シンガポール"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","General Post Office Building"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","フラトン・シンガポール"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","The Fullerton Hotel"
"http://www.wikidata.org/entity/Q4409125","http://www.w3.org/2004/02/skos/core#altLabel","The Fullerton Hotel Singapore (Staycation Approved)"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q4409125-32302AA0-18B5-4C1D-851E-5350FE1112D6"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4409125-b0c48fa0-42d4-b897-327e-9cf3f3094a7e"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q4409125-B52F454E-FFC8-4BD0-91FD-0233EA2BCD5A"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4409125-777e9d67-4159-bc8a-de60-5e2cf90f4f79"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P206","http://www.wikidata.org/entity/statement/Q4409125-5de4e145-4284-8130-0ed0-31d59f93b649"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q4409125-1B0E435F-4A4E-4AF0-A36B-3938F7555CEB"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P3417","http://www.wikidata.org/entity/statement/Q4409125-5DD791BB-413C-4984-84C6-4E6E189ED892"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P444","http://www.wikidata.org/entity/statement/Q4409125-819B14D9-D61D-4941-AC19-593CCB8AA374"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4409125-0CFB8CFA-1521-403F-A87F-78CBDAB58CC8"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q4409125-0D77998B-35EF-446F-8A9C-604F9B7271BB"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q4409125-5EE69AF9-FB7E-4563-B562-3651EC09866D"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q4409125-AE6F4DA5-012B-46CA-B550-C2C1814E9FD0"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q4409125-EBC7E0B4-CF63-44DB-886D-3431FEED3951"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P528","http://www.wikidata.org/entity/statement/Q4409125-DD4A9435-21F4-4BDE-8443-ED71EE8513DB"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4409125-114051E3-4672-41E5-919E-2B377F59E151"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q4409125-C943D3FB-B1EF-439F-ABC9-09DBA8FA58FC"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P793","http://www.wikidata.org/entity/statement/Q4409125-746F4AA9-20E5-4EC6-8DAE-DD93C7D404CB"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q4409125-1BFCAA1A-0A8E-49E6-811E-16F112EFA457"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P935","http://www.wikidata.org/entity/statement/Q4409125-df8b8e05-4129-6746-063b-b4695e47bfdb"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/6506748/"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q698504"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q3810086"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P1566","6506748"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P1619",1928-06-27T00:00:00Z
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P206","http://www.wikidata.org/entity/Q1454776"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P281","049178"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P3417","The-Fullerton-Hotel-Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P444","5/5"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q117587430"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q56221386"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P528","PH 31587"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P528","PH SINFUS"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P528","PH 055979"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P528","PH 80379"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P625","POINT(103.85305555556 1.2861111111111)"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P625","POINT(103.85306 1.2855902)"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P793","http://www.wikidata.org/entity/Q2144402"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P856","http://www.fullertonhotel.com"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P935","The Fullerton Hotel Singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10426","http://www.wikidata.org/entity/statement/Q4409125-82BAFC28-B67F-451F-A863-63E55433C748"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P11219","http://www.wikidata.org/entity/statement/Q4409125-F46FF100-83B3-4890-B5B5-23C254CEA1B0"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P8745","http://www.wikidata.org/entity/statement/Q4409125-DAF6A348-B581-4606-9F2B-702CA435C3F8"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P8746","http://www.wikidata.org/entity/statement/Q4409125-08A8E670-BB60-4EA8-AB81-65E65652F291"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10426","singapore/the-fullerton-hotel-412001640120301056"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P11219","4052342"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P8745","http://www.wikidata.org/entity/Q55811610"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P8746","http://www.wikidata.org/entity/Q55812521"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P12534","http://www.wikidata.org/entity/statement/Q4409125-F4CBAE2D-6D01-4458-9EA4-C2D445D6C678"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P3988","http://www.wikidata.org/entity/statement/Q4409125-046BBDC6-0206-41A5-AD44-5037D6DA5129"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P8350","http://www.wikidata.org/entity/statement/Q4409125-E5CFF2BC-367D-4261-840F-EE342F294D0F"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P12534","2c606685-ad0c-424a-9bd3-3cfb72a82704"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P3988","zjcmOfIEWws"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P8350","SIP_523_2005-01-19"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10547","http://www.wikidata.org/entity/statement/Q4409125-218A059D-A741-4FBC-BA2E-CD296A9E680D"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10547","18471"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P5735","http://www.wikidata.org/entity/statement/Q4409125-65AE63B7-0D0E-4A0B-99C9-E7AAFF613F41"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P5735","the-fullerton-hotel-singapore"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/P10427","http://www.wikidata.org/entity/statement/Q4409125-0435975B-621C-4FB9-B238-0688CEEEE597"
"http://www.wikidata.org/entity/Q4409125","http://www.wikidata.org/prop/direct/P10427","871149"
