"subject","predicate","object"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/description","record label used in Argentina and Brazil, variant of CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2000/01/rdf-schema#label","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.w3.org/2004/02/skos/core#prefLabel","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://schema.org/name","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P2541","http://www.wikidata.org/entity/statement/Q61818974-cf6485e9-4133-a8a0-efdc-eb3b0fd32ce8"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P2541","http://www.wikidata.org/entity/statement/Q61818974-6feb0b08-416c-a5c5-499e-f99b44eac001"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P2541","http://www.wikidata.org/entity/Q155"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P2541","http://www.wikidata.org/entity/Q414"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61818974-3657d6b2-4e85-6846-8638-83065650b298"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18127"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P1955","http://www.wikidata.org/entity/statement/Q61818974-57600e6a-4f81-a6a3-c74d-46a058c5fe32"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P1955","65844"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P137","http://www.wikidata.org/entity/statement/Q61818974-180c5a57-4640-6db7-c9a4-1030b684db49"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q61818974-7587ae91-48a0-1c5c-ed32-571f11375e73"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P137","http://www.wikidata.org/entity/Q61819009"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P1448","Discos CBS"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/P966","http://www.wikidata.org/entity/statement/Q61818974-8113fe04-4430-1f61-9374-049685959688"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct-normalized/P966","http://musicbrainz.org/label/3d8cf8be-09b6-470c-970b-9c1c6d511507"
"http://www.wikidata.org/entity/Q61818974","http://www.wikidata.org/prop/direct/P966","3d8cf8be-09b6-470c-970b-9c1c6d511507"
