"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/P577",2018-10-22T00:00:00Z
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/d2ac74a6a3020bf406df582f161579d4"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/4d4210ccc787f7e10e4ea301ea41388709b7642c"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0a63495ec4fb1a52fc6100f9fd3899cacf62dd43"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/e16623b535f5e9f942dc21eea51fb36af09b6cc4"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/diff-sequences/v/24.0.0-alpha.1"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/P3575",44853
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/6b03c0f040d592ba63e555a807db36d8"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2122918"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/statement/P348","24.0.0-alpha.1"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/diff-sequences/-/diff-sequences-24.0.0-alpha.1.tgz"
"http://www.wikidata.org/entity/statement/Q95961547-427D0166-CC08-4848-A487-8C6515854D5E","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
