"subject","predicate","object"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q800-8FEE30F6-D307-40A9-AC06-18DD97E24624"
"http://www.wikidata.org/entity/Q800","http://www.wikidata.org/prop/direct/P8313","Costa_Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Costa_Rica"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","estat d'Amèrica"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","國家"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","中美洲国家"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","ประเทศในอเมริกากลาง"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","држава у Средњој Америци"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","republik i Mellemamerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","štát v Strednej Amerike"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","ma lon ma Amelika lete"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","country in Central America"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","stat sovran fl-Amerka Ċentrali"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","país de América Central"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","중앙아메리카의 국가"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","pays d'Amérique centrale"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","Staat in Zentralamerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","država u Srednjoj Americi"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","land i Mellom-Amerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","کشوری در آمریکای مرکزی"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","country in Central America"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","Orta Amerika'da yer alan ülke"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","държава в Централна Америка"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","quốc gia có chủ quyền ở Trung Mỹ"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","land i Mellom-Amerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","stát ve Střední Americe"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","краіна ў Цэнтральнай Амерыцы"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","Staat in Zentralamerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","מדינה במרכז אמריקה"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","Staat in Zentralamerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","land in Midden-Amerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","país d'América Central"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","állam Közép-Amerikában"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","País d'America Central"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","中央アメリカの国"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","stato dell'America Centrale"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","中美洲國家"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","中美洲國家"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","republik i Centralamerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","civitas"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","país na América Central"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","country in Central America"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","țară din America Centrală"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","stat w srjedźnej Americe"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","مُلُک"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","negara di Amerika Tengah"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","państwo w Ameryce Środkowej"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","држава у Средњој Америци"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","ປະເທດໃນອາເມຣິກາກາງ"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","中美洲國家"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","χώρα της Κεντρικής Αμερικής"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","государство в Центральной Америке"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","দক্ষিণ আমেরিকা মহাদেশের এক‌টি রাষ্ট্র"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","pagilian idiay Tengnga nga Amerika"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","hispanlingva lando en Centra Ameriko, bordanta Pacifikon kaj la Kariban Maron, inter Nikaragvo kaj Panamo"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","മധ്യഅമേരിക്കയിലെ ഒരു സ്വതന്ത്രരാജ്യം"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","valtio Keski-Amerikassa"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","Valsts Centrālamerikā"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","دولة في أمريكا الوسطى"
"http://www.wikidata.org/entity/Q800","http://schema.org/description","країна в Північній Америці"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","コスタリカ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टारिका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa-Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarrika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Ríka"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کوسٹاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯達黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Քոսթա Ռիքա"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostaryka"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Կոստա Ռիկա"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kustarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","კოსტა-რიკა"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","કોસ્ટા રિકા"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کوستاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ಕೋಸ್ಟಾ ರಿಕ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","කෝස්ට රිකා"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","కోస్టారీకా"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ປະເທດໂກສະຕາຣິກາ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯達黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کۆستاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ประเทศคอสตาริกา"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Còsta Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯大黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рыка"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Костарикмудин Орн"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ꯀꯣꯁ꯭ꯇꯥ ꯔꯤꯀꯥ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costarica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Baybay Manggaranën"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarikän"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Костарика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosita Lika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rîka"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","kostarikas"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Yn Coose Berçhagh"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Riga"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","كوستاريكا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta-Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ᱠᱚᱥᱴᱟ ᱨᱤᱠᱟ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kustarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","كوسطا ريكا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","কোস্টা রিকা"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ကော့စတာရီကာနိုင်ငံ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostaa Rikaa"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Cósta Ríce"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Còsta Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रीका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kóstá Rikà"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","كوستا ريكا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kuosta Rėka"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کوسټاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","കോസ്റ്റ റീക്ക"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ma Kosalika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","कोस्टा रिका"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ကော့စတာရီကာ သမ္မတနိုင်ငံ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa riga"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","კოსტა-რიკა"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯大黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Костэ-Рикэ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","קאסטא ריקא"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ኮስታ ሪካ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","କୋଷ୍ଟାରିକା"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","কোস্টা রিকা"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ڪوسٽاريڪا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rrika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Koto Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","كوستاريكا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کوسٹا ریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рика"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Weligrima"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosita Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","கோஸ்ட்டா ரிக்கா"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","မိူင်းၵေႃးသတႃႇရိၵႃႇ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","ᎪᏍᏓ ᎵᎧ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Коста-Рикæ"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostariko"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","کاستاریکا"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kasta Riika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kɔsitaarika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","哥斯达黎加"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","IKhosta-Likha"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kosta Rika"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","코스타리카"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Costa Rica"
"http://www.wikidata.org/entity/Q800","http://www.w3.org/2000/01/rdf-schema#label","Kostarika"
