"subject","predicate","object"
"http://www.wikidata.org/entity/Q105830246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q105830246","http://schema.org/description","1809 United Kingdom of Great Britain and Ireland Act of Parliament 49 Geo. 3 c. 116"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q105830246-483940D1-EE16-4AAE-8CD1-25F8614A90F9"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P577",1809-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q105830246","http://www.w3.org/2000/01/rdf-schema#label","Customs and Excise (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830246","http://www.w3.org/2004/02/skos/core#prefLabel","Customs and Excise (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830246","http://schema.org/name","Customs and Excise (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q105830246-D6FB3224-0C95-431B-864B-9411AA05C92F"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q105774620"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q105830246-3BE850DD-F7F3-473F-BD80-C513F766E0D4"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q174193"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105830246-72A79F92-A5C2-4CAE-9C7D-33B1EDD8D789"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q105830246-0B5A4322-0DAB-4C57-B67F-CEC3922A1104"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106577112"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q106577114"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P1001","http://www.wikidata.org/entity/statement/Q105830246-DE03D3BB-5AD0-4822-8C14-6AA231249AE1"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P1001","http://www.wikidata.org/entity/Q22890"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q105830246-6B915E48-C46F-40AA-8CC4-EAAFF2AA786B"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P953","https://books.google.co.uk/books?id=MmM0AQAAMAAJ"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P1813","http://www.wikidata.org/entity/statement/Q105830246-95F1C87E-CEC0-4FEB-B52E-D960C4D24C7A"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P1813","Customs and Excise (Ireland) Act 1809"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P1031","http://www.wikidata.org/entity/statement/Q105830246-8F93EBB6-3929-41B1-AF95-80958E390BD2"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P1031","49 Geo. 3 c. 116"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P7589","http://www.wikidata.org/entity/statement/Q105830246-54B2DA74-2857-45AF-8BBB-36346BE36E95"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P7589",1809-06-19T00:00:00Z
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q105830246-87607490-B58B-4815-9B4A-0363630826C6"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P6213","http://www.wikidata.org/entity/statement/Q105830246-5A9918D2-C51F-4DC4-BC6F-9D7B15707403"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct-normalized/P6213","https://id.parliament.uk/ZMrsHznh"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P1448","An act to make further Provision for the Execution of the several Acts relating to the Revenues, Matters, and Things, under the Management of the Commissioners of Customs and Port Duties, and of the Commissioners of Inland Excise and Taxes, in Ireland."
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P6213","ZMrsHznh"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P179","http://www.wikidata.org/entity/statement/Q105830246-8D345CDB-029D-4AE4-97AB-476978B21CEB"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P179","http://www.wikidata.org/entity/Q105777577"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/P467","http://www.wikidata.org/entity/statement/Q105830246-0FC847AD-9D73-4D87-A67B-53A8656316C9"
"http://www.wikidata.org/entity/Q105830246","http://www.wikidata.org/prop/direct/P467","http://www.wikidata.org/entity/Q11010"
