"subject","predicate","object"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21598992","http://schema.org/description","gen inguanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://schema.org/description","microbial gene found in Buchnera aphidicola str. APS (Acyrthosiphon pisum)"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2000/01/rdf-schema#label","guanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2000/01/rdf-schema#label","guanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2004/02/skos/core#prefLabel","guanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2004/02/skos/core#prefLabel","guanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://schema.org/name","guanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://schema.org/name","guanosine 5'-monophosphate oxidoreductase BU204"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21598992-03148870-99D2-4DF0-8A34-D8493FBE75CC"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21598992-EF30E84C-36E4-4D22-AC23-D10E4E9C6E73"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q21598992-7DB21E6E-6F5D-4E7F-BAB6-2504AA941336"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q20747295"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q7187"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q21598992-491EF4DF-A19C-45C2-96C3-52D77E85C617"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21065226"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2004/02/skos/core#altLabel","BU204"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2004/02/skos/core#altLabel","guanosine 5'-monophosphate oxidoreductase"
"http://www.wikidata.org/entity/Q21598992","http://www.w3.org/2004/02/skos/core#altLabel","guaC"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P2393","http://www.wikidata.org/entity/statement/Q21598992-F0FBA9D9-39B0-487A-A5D8-839374DF231F"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P2393","BU204"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P2548","http://www.wikidata.org/entity/statement/Q21598992-3873541A-C0C1-45F3-8C7F-8B7C1FCE5268"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P351","http://www.wikidata.org/entity/statement/Q21598992-9BEB408F-A3C8-4192-8389-6A95CEFE7C02"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P644","http://www.wikidata.org/entity/statement/Q21598992-BC2DEE56-F0BC-4D94-B860-0431026B6D69"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P645","http://www.wikidata.org/entity/statement/Q21598992-6005C226-AC67-4700-AE0A-BCC0989D8F76"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/P688","http://www.wikidata.org/entity/statement/Q21598992-4D22731E-3C9E-4AEC-BE1F-EB03EB6DDA8A"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct-normalized/P351","http://purl.uniprot.org/geneid/1109647"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P2548","http://www.wikidata.org/entity/Q22809680"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P351","1109647"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P644","222542"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P645","223591"
"http://www.wikidata.org/entity/Q21598992","http://www.wikidata.org/prop/direct/P688","http://www.wikidata.org/entity/Q21599580"
