"subject","predicate","object"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/description","proteïne in Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/description","microbial protein found in Yersinia enterocolitica subsp. enterocolitica 8081"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/description","бактеріальний білок, наявний у Yersinia enterocolitica enterocolitica 8081"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/2000/01/rdf-schema#label","Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/2004/02/skos/core#prefLabel","Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/name","Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://schema.org/name","Phenylalanyl-tRNA synthetase subunit alpha YE1916"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23423997-309F3EC4-451A-413F-9DFE-A53868F66AB7"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23423997-3C973B45-B88D-432D-9FE4-225B4E47BC6E"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23423997-EE333376-1583-46A2-BD3A-7F515F85FE04"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23423997-B35394F5-4DEC-4AB2-AD8A-D65D892F754F"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23423997-1C487D66-CA29-4CEF-A68B-0E63B977333E"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23423997-222EE5FC-9FDD-433D-9368-8857BCACFFE6"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q4746442"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83146577"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24741893"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24722966"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q83166070"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23423997-6B026C1F-A290-48C0-A5D4-F914063800E0"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23423997-76EF2C89-E0DA-4D21-BF45-54005E62A39A"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23423997-6A4CF7B0-ED20-4586-8653-306EC770922D"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23423997-CAC6ADFE-9711-4258-9785-BEDD3B893F6B"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24781994"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24778999"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q24787054"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23423997-914186ED-62F7-4DE7-BDE0-5B880FF0F7DA"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102942"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-CF9F6354-9E92-4F62-83D1-5D8D961197DF"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-B597632B-F1F0-4420-8CC3-093AA5716E49"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-BC691DE8-BF95-4D62-86E1-719E2AE2EF61"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-95C97633-CA28-4B5A-B81E-8A6DD07BD182"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-83A06EDA-B494-4E65-A99D-0653D8ADE527"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-8C45C3B7-8400-4FB5-BF5C-1C320B52F876"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-5A38AE3E-7CB7-4705-A990-9503241EF266"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23423997-6875BF84-9A84-4850-A44B-0BF834D1EEAD"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861871"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21104903"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21101326"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q13667380"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860850"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14861870"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23423997-4CDBC318-A697-4F62-872E-9CD2251D590B"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/2004/02/skos/core#altLabel","pheS"
"http://www.wikidata.org/entity/Q23423997","http://www.w3.org/2004/02/skos/core#altLabel","YE1916"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23423997-3183DC7B-CEC7-41E4-BFA6-33CE3DAC0A4C"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23423997-A7DBB9BD-5D5F-4BB9-BB17-980280C7806A"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23423997-C0DEDEC3-2253-42CF-AF32-D6CBED8A9DDE"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23423997-98C1324A-D160-4B25-8E53-A4281FE95B3E"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23423997-2F62450F-D49C-4ED4-B907-FEC35FA52DA9"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23423997-5875AA29-FBCE-4F5F-A9B2-FAC4E0F72319"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A1JML2"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_001006174"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P352","A1JML2"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P637","YP_001006174"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q211935"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22276642"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21104904"
"http://www.wikidata.org/entity/Q23423997","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23097555"
