"subject","predicate","object"
"http://www.wikidata.org/entity/Q58108416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q58108416","http://schema.org/description","im Mai 2012 veröffentlichter wissenschaftlicher Artikel"
"http://www.wikidata.org/entity/Q58108416","http://schema.org/description","wetenschappelijk artikel"
"http://www.wikidata.org/entity/Q58108416","http://schema.org/description","article scientifique publié en 2012"
"http://www.wikidata.org/entity/Q58108416","http://schema.org/description","наукова стаття, опублікована в травні 2012"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q58108416-D2885AE1-3C99-44F3-9A8C-A013E7636654"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P577",2012-05-01T00:00:00Z
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-FC06B997-ED02-4C62-85D5-6BE179E69FA5"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-09AD7145-797C-4FFF-B93C-9BBD2E8EEF88"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-1AF25D75-BD0E-4029-8BFB-2F1FE76E3442"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-434993FD-20FD-4318-86AE-ACACDA671439"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-24AA67F2-7DA2-4C2A-A70D-103B9F079042"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-301FF362-CB70-4711-A781-DF079F426812"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-6E90D066-DD82-42A5-BDE6-5E59BB734CC9"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-76042885-F4CD-4E2E-8C96-B582ECFB6067"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-7B8612DC-04C6-408C-A5B5-97931B87AAF0"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-CAE2BDC0-8B36-41CD-AA18-E0BF15E4B6B1"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-E1201A7D-176D-444C-A8BC-1CC24C65E992"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-ED6D2652-E748-4FF5-B35B-340C89E8E805"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-889CD573-0789-4E54-9296-90EE5DB11329"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2860","http://www.wikidata.org/entity/statement/Q58108416-97FCBEFB-A78C-40E2-AFC8-A6ABCB2CEE9E"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58118973"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39788942"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57445810"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57445816"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56039428"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57267851"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57033774"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57160025"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q56680050"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q57190739"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58387011"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q39135588"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58253212"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2860","http://www.wikidata.org/entity/Q58108421"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P2093","http://www.wikidata.org/entity/statement/Q58108416-24755FF4-5131-401F-80C8-53A7F76FEEB7"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P2093","Christopher W. Bater"
"http://www.wikidata.org/entity/Q58108416","http://www.w3.org/2000/01/rdf-schema#label","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://www.w3.org/2000/01/rdf-schema#label","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://www.w3.org/2004/02/skos/core#prefLabel","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://www.w3.org/2004/02/skos/core#prefLabel","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://schema.org/name","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://schema.org/name","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58108416-810CD198-884A-4DA2-A9F1-1CD47ACE2A17"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58108416-BCD95DDC-D11A-46FD-BDCD-0E22822CEDFB"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58108416-5DC388FE-2B28-436A-AFB0-064BF6F95F5D"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58108416-2137C043-9322-4921-B0FE-4A07D633B9FB"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58108416-3AEA28A3-A585-4933-B9DA-7B0BD11D165A"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P50","http://www.wikidata.org/entity/statement/Q58108416-0799BF4E-DF73-4153-A65A-259E63BF8BBA"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56550618"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q93053024"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q56808579"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q37327947"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q57261066"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P50","http://www.wikidata.org/entity/Q66731533"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q58108416-624E0A01-5331-47F8-BF9F-9D1BB9BC2280"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P1476","Linking ground-based to satellite-derived phenological metrics in support of habitat assessment"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P304","http://www.wikidata.org/entity/statement/Q58108416-08A658BA-63D2-4780-BDC5-D5152D2617E7"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P304","191-200"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q58108416-1D1B52D1-86D5-4961-A76A-5EDF66DFD668"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13442814"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q58108416-5F898B3A-5B20-47E8-AD4C-0D3E4D0DEB0F"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q272737"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q58108416-5425FFCB-F520-485C-83DD-7E366431A407"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q15817673"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P433","http://www.wikidata.org/entity/statement/Q58108416-362A8BD1-FAA3-4495-8F2F-7BAC12888FE1"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P478","http://www.wikidata.org/entity/statement/Q58108416-722A036D-61BD-4769-8CF9-9DC2D1ECE233"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P433","3"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P478","3"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/P356","http://www.wikidata.org/entity/statement/Q58108416-482916A9-DA2A-4E96-B185-72854DEA300E"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct-normalized/P356","http://dx.doi.org/10.1080/01431161.2010.550330"
"http://www.wikidata.org/entity/Q58108416","http://www.wikidata.org/prop/direct/P356","10.1080/01431161.2010.550330"
