"subject","predicate","object"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","艺术家的工作组，可能属艺术品的创造者"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","artist whose work group are the likely creator of an artwork"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","Künstler dessen Werkstatt wahrscheinlich das Werk ausgeführt hat"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","作者不明に対する修飾子。名のある人物の作業場・工房に属していたと考えられる場合に使用"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","artista cuyo taller es el probable creador de una obra"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","для невідомого автора вказується ім'я художника, у чиїй майстерні він працював"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","çalışma grubu bu sanat eserinin muhtemelen yaratıcısı olan sanatçı"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","Zii din laɣim zomi ni di gbaai saawara"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","artista el taller del qual és el probable creador d'una obra"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","artist whose work group are the likely creator of an artwork"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","konstnär vars arbetsgrupp är den troliga skaparen av ett konstverk"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","artist whose work group are the likely creator of an artwork"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","kunstenaar wiens atelier waarschijnlijk de maker van het werk is"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","artiste dont le groupe de travail a probablement créé cette œuvre"
"http://www.wikidata.org/entity/P1774","http://schema.org/description","для неизвестного автора указывается имя художника, в чьей мастерской он работал"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","botega de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","atelier van"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","workshop of"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","уметничка радионица"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","taller de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","ورشة العمل"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","из мастерской"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","kunstnergruppe til"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","bottega di"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","Werkstatt von"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","ateliê de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","所属していた工房"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","obradoiro de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","værksted for"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","taller de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","з майстэрні"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","delavnica od"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","работилница на"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","workshop of"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","warsztat"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","工作室"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","workshop of"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","hens ateljé"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","Zo' nahigu"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","з майстерні"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","atölyesi"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","atelier de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2000/01/rdf-schema#label","gweithdy'r canlynol"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","workshop of"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","из мастерской"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","ورشة العمل"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","уметничка радионица"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","botega de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","Werkstatt von"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","hens ateljé"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","bottega di"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","所属していた工房"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","atelier van"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","atelier de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","работилница на"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","workshop of"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","delavnica od"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","з майстэрні"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","ateliê de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","workshop of"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","gweithdy'r canlynol"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","taller de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","obradoiro de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","工作室"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","з майстерні"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","warsztat"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","kunstnergruppe til"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","atölyesi"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","værksted for"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","taller de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#prefLabel","Zo' nahigu"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","delavnica od"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","Zo' nahigu"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","atelier van"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","工作室"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","hens ateljé"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","работилница на"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","workshop of"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","bottega di"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","из мастерской"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","taller de"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","gweithdy'r canlynol"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","ateliê de"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","з майстэрні"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","workshop of"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","taller de"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","所属していた工房"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","atelier de"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","з майстерні"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","atölyesi"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","ورشة العمل"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","уметничка радионица"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","Werkstatt von"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","værksted for"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","workshop of"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","obradoiro de"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","botega de"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","warsztat"
"http://www.wikidata.org/entity/P1774","http://schema.org/name","kunstnergruppe til"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P1774"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P1774-06207ecb-49e6-392a-8f5b-c3c078859cf9"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q1635039"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1774-5cc133b6-4a76-9748-350d-43d764b65cfd"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1774-4b250449-4127-1a94-cd8e-2a01194b146c"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1774-d3b144b0-46d0-775d-f69b-710d9d9655c0"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P1774-def450b2-4c92-df8a-d085-5ac900098e41"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18618644"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q27918607"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q15720608"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q64830420"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P1774-7c5e1147-401c-b62a-7cc4-5ef3f3e15a81"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q2500638"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P1774"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","studio van"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","чия майстерня"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","ورشة عمل"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","stüdyosu"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","hans ateljé"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","hennes ateljé"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","studio de"
"http://www.wikidata.org/entity/P1774","http://www.w3.org/2004/02/skos/core#altLabel","studio of"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P1647","http://www.wikidata.org/entity/statement/P1774-23246de9-496d-97e2-0ca6-b0ccafec1d21"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P2302","http://www.wikidata.org/entity/statement/P1774-5AE8C90D-637D-42D1-B6E1-7F66A1D99562"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/P3254","http://www.wikidata.org/entity/statement/P1774-9DF5E179-39E7-4936-8D2D-DDAA6E92C151"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P1647","http://www.wikidata.org/entity/P3342"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P2302","http://www.wikidata.org/entity/Q53869507"
"http://www.wikidata.org/entity/P1774","http://www.wikidata.org/prop/direct/P3254","https://www.wikidata.org/wiki/Wikidata:Property_proposal/Archive/30#P1774"
"http://www.wikidata.org/entity/P1774","http://wikiba.se/ontology#propertyType","http://wikiba.se/ontology#WikibaseItem"
