"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/qualifier/P577",1943-01-01T00:00:00Z
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/b2ada571bc257debcfec075a9194105c"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/statement/P2860","http://www.wikidata.org/entity/Q42577393"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/qualifier/P2093","Jaques"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/qualifier/P1545","72"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/qualifier/P304","189"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.wikidata.org/prop/qualifier/P478","37"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/2bbe606839ef19ad3cc57d02f9181030125eafe9"
"http://www.wikidata.org/entity/statement/Q35536842-5CE27649-DBD1-42C7-9721-B48808A038E8","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
