"subject","predicate","object"
"http://www.wikidata.org/entity/Q4548652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q4548652","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/129th_Street_station"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/description","U-Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/description","New York City Subway station in Manhattan, New York (closed 1950)"
"http://www.wikidata.org/entity/Q4548652","http://www.w3.org/2000/01/rdf-schema#label","129th Street"
"http://www.wikidata.org/entity/Q4548652","http://www.w3.org/2000/01/rdf-schema#label","129ème rue"
"http://www.wikidata.org/entity/Q4548652","http://www.w3.org/2004/02/skos/core#prefLabel","129ème rue"
"http://www.wikidata.org/entity/Q4548652","http://www.w3.org/2004/02/skos/core#prefLabel","129th Street"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/name","129th Street"
"http://www.wikidata.org/entity/Q4548652","http://schema.org/name","129ème rue"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q4548652-7A880DC4-1BAA-49FA-AF29-189A59A37374"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P646","/m/05c4dsz"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q4548652-9F8D7036-8811-48CB-ADA6-B4FFDACA9537"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q4548652-6134B93D-EB45-4D9F-8DE5-AFD1CE56A994"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q4548652-7EA88061-7E22-403D-A906-569F804206E2"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q4548652-61064fb7-4237-eca2-34ad-087ef3febb60"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P3999",1950-07-01T00:00:00Z
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q4548652-2FB96B0D-49C8-47A7-B587-ECFAC6A0EEC8"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548652-64f25db5-4bf9-4bc8-69f7-13b570fff441"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548652-adbbc085-4c19-30aa-d2c0-b722568d8745"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548652-e3b3f620-4cf1-6caa-2183-7fd265103531"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P197","http://www.wikidata.org/entity/statement/Q4548652-ef808035-48a1-e648-aa01-a3b5d64c772f"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q4548652-81FF2B35-DE40-479D-B70C-4B4D85006075"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q4548652-78BE5469-C371-4E18-A21A-BA1A4665FDBA"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4548461"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q8022020"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q14706135"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P197","http://www.wikidata.org/entity/Q4548459"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q4548652-C196C8BF-84E3-4662-9644-38C488DB57CD"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q4548652-7ddd4947-43f6-7ebd-e488-0d3578cf60de"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q4548652-4F1925A9-412F-41B4-B157-82034F8B7BCB"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P1619",1878-12-30T00:00:00Z
"http://www.wikidata.org/entity/Q4548652","http://www.wikidata.org/prop/direct/P625","POINT(-73.9331 40.8058)"
