"subject","predicate","object"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Juan_Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","Spanish bishop and inquisitor"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","قس إسباني"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","easpag Spáinneach"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","obispo español e inquisidor general de la Corona de Aragón"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","bisbe valencià"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","Spaans priester (?-1513)"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/description","sacerdote católicu español (1401–1513)"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan de Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","خوان إنغويرا"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","خوان انجويرا"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2000/01/rdf-schema#label","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan de Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","خوان إنغويرا"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","خوان انجويرا"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#prefLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","خوان إنغويرا"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","خوان انجويرا"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan de Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://schema.org/name","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q6299674-6c8ced04-5f2d-46fb-83a8-5861ca3e0b9a"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q6299674-11BBDE23-5F65-42BB-9D28-DBCC10000A0D"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P12385","joan-denguera"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P1296","0024046"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q6299674-EEA85385-016C-4F81-8EAE-F20B003EA15A"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P646","/m/0gw_yyn"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q6299674-42186C34-9371-4F0F-A5FC-00A6CC5BCF86"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q475210"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q6299674-76F2EB66-7340-40A9-B835-A2C2718EF784"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P140","http://www.wikidata.org/entity/statement/Q6299674-2d676ead-f5b7-4a12-bfa2-c653d4d4c160"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P140","http://www.wikidata.org/entity/Q9592"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P611","http://www.wikidata.org/entity/statement/Q6299674-ff5ab987-0a0c-49c8-b35c-5e636389185e"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P611","http://www.wikidata.org/entity/Q131479"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Juan de Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Joan d'Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.w3.org/2004/02/skos/core#altLabel","Juan Enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6299674-1879BFF8-AB67-49C3-A009-22670EDF91E3"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q6299674-D5629E72-D146-4B8A-BCDF-442C2EFE77ED"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q6299674-D7CF4C85-079E-4F9C-A412-9F509944DD19"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q6299674-d958acde-49c8-ff17-a64a-0fa0ea062bba"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q6299674-d0c8d55e-4209-d334-1120-5f16c326a04a"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q6299674-67757815-1C11-4AD0-B663-26D624366035"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q6299674-8EF648C1-1DB6-4E6D-9147-3D5DD17F13B8"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6299674-80d4d71e-b869-48b1-a3df-48bbec40fb91"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6299674-1282f180-420e-2352-6962-467eaf11d2d7"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6299674-23d2b6eb-fc37-4784-9897-a9469699592c"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q6299674-bb521f16-dd2b-4564-896a-1e97630278c6"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P4459","http://www.wikidata.org/entity/statement/Q6299674-604C4A2F-ADEE-4486-90A8-2973147181DB"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6299674-F42EF713-4B9C-45A5-8070-5C382BE2604E"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q6299674-098D32C8-CF0C-4206-97D2-EB2E08F590C4"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6299674-5EE0CC52-D50D-4021-914C-2855820F5BE0"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q6299674-3FE0D2AC-4ACD-4CE5-966E-4A64B43500EF"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q6299674-C859DC8A-90BD-42BE-8366-40302F3C03A0"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q611644"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1469535"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q1321"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q8818"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q8356"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q204920"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50356786"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q24349207"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q49800602"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q50353980"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P4459","22862/juan-de-enguera"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P569",1500-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P569",1401-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P570",1513-02-24T00:00:00Z
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P570",1513-02-25T00:00:00Z
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q48689275"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/P1047","http://www.wikidata.org/entity/statement/Q6299674-BE507E05-C8BF-4EA4-8C8D-E850CE9AE1DD"
"http://www.wikidata.org/entity/Q6299674","http://www.wikidata.org/prop/direct/P1047","engu"
