"subject","predicate","object"
"http://www.wikidata.org/entity/Q112620308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q112620308","http://schema.org/description","Sport and event facility in Orlando, FL"
"http://www.wikidata.org/entity/Q112620308","http://www.w3.org/2000/01/rdf-schema#label","AdventHealth Arena"
"http://www.wikidata.org/entity/Q112620308","http://www.w3.org/2004/02/skos/core#prefLabel","AdventHealth Arena"
"http://www.wikidata.org/entity/Q112620308","http://schema.org/name","AdventHealth Arena"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/P1083","http://www.wikidata.org/entity/statement/Q112620308-bddbd883-4ee8-aa0d-87f1-fc099e86279c"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/direct/P1083",8000
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q112620308-e8504ee1-49da-de1e-17ca-5a8e33aa21a3"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q112620308-d882ebd8-496c-575d-267c-1a19d4e70028"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q641226"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q3046174"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q112620308-9BDAAC07-2162-4C19-9133-388B40F0A014"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q112620308","http://www.w3.org/2004/02/skos/core#altLabel","AdventHealth Arena at ESPN Wide World of Sports Complex"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q112620308-d3e7a724-4f7f-eacc-5fd9-b3ec8d704e08"
"http://www.wikidata.org/entity/Q112620308","http://www.wikidata.org/prop/direct/P625","POINT(-81.554023834484 28.338735968017)"
