"subject","predicate","object"
"http://www.wikidata.org/entity/P234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P234","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P234","http://schema.org/description","國際化合物標識"
"http://www.wikidata.org/entity/P234","http://schema.org/description","IUPACs internationale kemi identifikator"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Mezinárodní chemický identifikátor IUPAC"
"http://www.wikidata.org/entity/P234","http://schema.org/description","uluslararası kimyasal tanımlayıcı"
"http://www.wikidata.org/entity/P234","http://schema.org/description","IUPACs internationella identifikator för kemiska ämnen"
"http://www.wikidata.org/entity/P234","http://schema.org/description","mednarodni kemijski identifikator"
"http://www.wikidata.org/entity/P234","http://schema.org/description","identificador químico internacional"
"http://www.wikidata.org/entity/P234","http://schema.org/description","sposób zapisu struktury związku chemicznego"
"http://www.wikidata.org/entity/P234","http://schema.org/description","kemiallisen aineen International Chemical Identifier -tunniste"
"http://www.wikidata.org/entity/P234","http://schema.org/description","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/description","međunarodni kemijski identifikator"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Identificador Químico Internacional"
"http://www.wikidata.org/entity/P234","http://schema.org/description","code décrivant la structure d'un composé chimique"
"http://www.wikidata.org/entity/P234","http://schema.org/description","identificativo chimico internazionale"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Μέθοδος κωδικοποιημένης αναπαράστασης της δομής χημικών ενώσεων και ιόντων."
"http://www.wikidata.org/entity/P234","http://schema.org/description","國際化合物標識"
"http://www.wikidata.org/entity/P234","http://schema.org/description","מזהה כימי בינלאומי"
"http://www.wikidata.org/entity/P234","http://schema.org/description","IUPACs internasjonale kjemisk identifikator"
"http://www.wikidata.org/entity/P234","http://schema.org/description","(International Chemical)"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Nazioarteko identifikatzaile kimikoa"
"http://www.wikidata.org/entity/P234","http://schema.org/description","міжнародний хімічний ідентифікатор (International Chemical Identifier, InChI)"
"http://www.wikidata.org/entity/P234","http://schema.org/description","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://schema.org/description","identificador químico Internacional"
"http://www.wikidata.org/entity/P234","http://schema.org/description","আন্তর্জাতিক রাসায়নিক শনাক্তকারী"
"http://www.wikidata.org/entity/P234","http://schema.org/description","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://schema.org/description","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://schema.org/description","國際化合物標識"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Міжнародны хімічны ідэнтыфікатар"
"http://www.wikidata.org/entity/P234","http://schema.org/description","identificador químico internacional"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Međunarodni hemijski kod"
"http://www.wikidata.org/entity/P234","http://schema.org/description","شناسۀ کامل شیمیایی"
"http://www.wikidata.org/entity/P234","http://schema.org/description","còdici IUPAC pi idintificari li cumposti chìmici (International Chemical Identifier)"
"http://www.wikidata.org/entity/P234","http://schema.org/description","cod IUPAC pentru structura unui compus chimic"
"http://www.wikidata.org/entity/P234","http://schema.org/description","gestructureerde en unieke beschrijving van kleine organische moleculen"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Internationale chemische Bezeichnung der IUPAC"
"http://www.wikidata.org/entity/P234","http://schema.org/description","penanda kimiawi internasional"
"http://www.wikidata.org/entity/P234","http://schema.org/description","identificador químic internacional"
"http://www.wikidata.org/entity/P234","http://schema.org/description","Internasional a Pananginagan ti Kimiko"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P234-56ab139c-4076-30ca-4f73-81ac9750ef19"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P235"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","國際化合物標識(InChI)"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","Uluslararası Kimyasal Tanımlayıcısı"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","国际化合物标识"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","国际化合物标识"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","شناسۀ کامل شیمیایی آیوپاک"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","identificador InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","Internacia Kemia Identigilo"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChl-tunniste"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChi"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI-identificatiecode"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","國際化合物標識(InChI)"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","identifikasi InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","المُعرِّف الكيميائيُّ الدَّوليُّ (InChI)"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","國際化合物識別碼"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2000/01/rdf-schema#label","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","المُعرِّف الكيميائيُّ الدَّوليُّ (InChI)"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","国际化合物标识"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChl-tunniste"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","国际化合物标识"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChi"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI-identificatiecode"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","identifikasi InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","شناسۀ کامل شیمیایی آیوپاک"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","國際化合物標識(InChI)"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","Uluslararası Kimyasal Tanımlayıcısı"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","identificador InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","Internacia Kemia Identigilo"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChl"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","國際化合物識別碼"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","國際化合物標識(InChI)"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#prefLabel","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChl"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","identifikasi InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","國際化合物識別碼"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","國際化合物標識(InChI)"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChl-tunniste"
"http://www.wikidata.org/entity/P234","http://schema.org/name","Uluslararası Kimyasal Tanımlayıcısı"
"http://www.wikidata.org/entity/P234","http://schema.org/name","国际化合物标识"
"http://www.wikidata.org/entity/P234","http://schema.org/name","Internacia Kemia Identigilo"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","国际化合物标识"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChi"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","identificador InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI-identificatiecode"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","المُعرِّف الكيميائيُّ الدَّوليُّ (InChI)"
"http://www.wikidata.org/entity/P234","http://schema.org/name","شناسۀ کامل شیمیایی آیوپاک"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChl"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChl"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","國際化合物標識(InChI)"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChl"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://schema.org/name","InChI"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#claim","http://www.wikidata.org/prop/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#directClaimNormalized","http://www.wikidata.org/prop/direct-normalized/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#directClaim","http://www.wikidata.org/prop/direct/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#qualifier","http://www.wikidata.org/prop/qualifier/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#qualifierValue","http://www.wikidata.org/prop/qualifier/value/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#statementProperty","http://www.wikidata.org/prop/statement/P234"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P234-e4235ca7-4fca-1132-aa74-13290c1dd9cb"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P1855","http://www.wikidata.org/entity/statement/P234-6613abda-4c33-3473-db1c-a0456bcd8239"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q2270"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P1855","http://www.wikidata.org/entity/Q411208"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P234-e25f1794-4a54-dd1d-c7bd-2d74bdbe80fb"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/P234-872b8763-455c-c809-da7b-aa6130a6a162"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q62589320"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q19833835"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P1629","http://www.wikidata.org/entity/statement/P234-e9c8a1a5-4285-7e7a-275c-72f48120db64"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P1629","http://www.wikidata.org/entity/Q203250"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P1793","http://www.wikidata.org/entity/statement/P234-08B305B0-B7E0-49B6-B0DA-52D64A35B9DA"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P1793","InChI=1S?/([0-9]*[A-Z][ub]?[a-z]?[0-9]*\.?)+(/[0-9A-Za-z+\-(),.*;?]+)*"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#novalue","http://www.wikidata.org/prop/novalue/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#qualifierValueNormalized","http://www.wikidata.org/prop/qualifier/value-normalized/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#reference","http://www.wikidata.org/prop/reference/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#referenceValue","http://www.wikidata.org/prop/reference/value/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#referenceValueNormalized","http://www.wikidata.org/prop/reference/value-normalized/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#statementValue","http://www.wikidata.org/prop/statement/value/P234"
"http://www.wikidata.org/entity/P234","http://wikiba.se/ontology#statementValueNormalized","http://www.wikidata.org/prop/statement/value-normalized/P234"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/P1628","http://www.wikidata.org/entity/statement/P234-db552fd0-46ae-b583-a293-119b345e6f96"
"http://www.wikidata.org/entity/P234","http://www.wikidata.org/prop/direct/P1628","https://bioschemas.org/inChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","این‌چی"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","InChI"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","международный химический идентификатор"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
"http://www.wikidata.org/entity/P234","http://www.w3.org/2004/02/skos/core#altLabel","International Chemical Identifier"
