"subject","predicate","object"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/description","Distrikt in Härjedalen, Schweden"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/description","district in Härjedalen Municipality, Sweden"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/description","district in Härjedalen, Zweden"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/description","district de Härjedalen, Suède"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/description","distrikt i Härjedalens kommun"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalen"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalenin piiri"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2000/01/rdf-schema#label","Vemdalen Distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalenin piiri"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalen"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalen Distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#prefLabel","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalen"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalen Distrikt"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalens distrikt"
"http://www.wikidata.org/entity/Q21595791","http://schema.org/name","Vemdalenin piiri"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P6192","http://www.wikidata.org/entity/statement/Q21595791-7FE1DF74-D352-45EE-9BFE-038AD4719228"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P6192","2135"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q21595791-52CCC2C2-8F28-4877-8841-C244704EE674"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q18333556"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q21595791-0C6B7C5A-0B81-414E-A938-C12666E33340"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q34"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q21595791-696CA042-D376-4A4C-809B-C51C31D607AA"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/11bwpc0lh8"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P2671","/g/11bwpc0lh8"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q21595791-55A3B507-C104-4DEF-AF6C-A11E3B7C2970"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P571",2016-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q21595791","http://www.w3.org/2004/02/skos/core#altLabel","Vemdalen"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-5F190569-713C-4898-AB83-9CB824609747"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-9e107378-470c-46a2-8e3d-7dfaf984e109"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-ee48f87c-3a38-4d9b-95ca-5740e4a1fe2c"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-F7EAC655-33FC-46D4-8AC5-BAAC673E2BC2"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-3C59CDDC-74B0-4E5F-88AE-D65534FB10F7"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-2B2BA8D9-8C07-4C47-8E33-E709E69628D2"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-0ebcb7e3-3ba5-40c4-8c64-6a77c170764a"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q21595791-16BCE0E8-6208-4B76-8B5E-0936243DE303"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q21595791-45AE9125-D3EF-4783-98D1-BBE64A7B33B8"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q21595791-C0EBAC84-0CED-4D47-9464-5CA44B7ADB4D"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q21595791-BD843190-4A58-4926-AC8A-8FA7B6976A15"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-BDCF38AC-A3DE-47DF-BC71-AF42420E7F1B"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-ECB364A5-9264-4B81-A6FD-B2221E730C35"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-EE716421-32C4-422E-BB40-A7CA22AC4D37"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-a777878d-7ecb-4fba-8617-4eefebfeb3f8"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-2447f1ed-e59b-4baa-83b9-0446a3a83045"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-30FD3FE2-DC44-46FF-AD0E-1CB67BFBD610"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-38cbc83a-8cf1-4c33-a31f-a840527285ba"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1539","http://www.wikidata.org/entity/statement/Q21595791-6DE3A1C1-F3CF-48A8-84D3-0B4D4083CCE8"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-0CC3D70B-05EA-4F0B-87E9-A58BFADF47C1"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-73BFF790-073F-41B4-8ECD-6F77E965FF00"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-AF7AAF68-C3AF-463B-BDFC-87A3B423C2AF"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-e4a22ed3-aae9-47e7-8a89-a28fec841959"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-ccb38a91-a58c-4586-9998-12ea13d96bf1"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-3e20f149-b463-489f-843e-b5214b96f069"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-6B9C8860-0BC0-4D4E-B928-B01BF0092AC3"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1540","http://www.wikidata.org/entity/statement/Q21595791-5F200A7E-AF95-46F3-9C35-1E94DCF10879"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/Q21595791-9AAE896F-A25E-467D-AA12-FEA284483CB0"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P1082",957
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q513421"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P1365","http://www.wikidata.org/entity/Q10713922"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P1448","Vemdalen"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P1539",439
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P1540",518
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P625","POINT(13.862777777778 62.445277777778)"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/P1841","http://www.wikidata.org/entity/statement/Q21595791-A0707F85-D413-468D-AA89-BB8E5BC90FBA"
"http://www.wikidata.org/entity/Q21595791","http://www.wikidata.org/prop/direct/P1841","319008"
