"subject","predicate","object"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2000/01/rdf-schema#label","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2000/01/rdf-schema#label","Гальшка з Глябовічаў"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2000/01/rdf-schema#label","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2000/01/rdf-schema#label","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2000/01/rdf-schema#label","Гальшка Глебович"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#prefLabel","Гальшка Глебович"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#prefLabel","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#prefLabel","Гальшка з Глябовічаў"
"http://www.wikidata.org/entity/Q104723528","http://schema.org/name","Гальшка Глебович"
"http://www.wikidata.org/entity/Q104723528","http://schema.org/name","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://schema.org/name","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://schema.org/name","Anna Elżbieta Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://schema.org/name","Гальшка з Глябовічаў"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q104723528-85145E51-B2ED-411E-AA97-C861D159F471"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q666578"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q104723528-9d829b6c-4efd-6687-1c98-df8f9d1e6201"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q104723528-5e424655-4cf2-e463-0512-415becec5672"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/7.690.41"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P8172","7.690.41"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#altLabel","Ганна Альжбета Глябовіч"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#altLabel","Гальшка Глябовіч"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#altLabel","Halszka Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#altLabel","Halszka Hlebowicz"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#altLabel","Анна Эльжбета Глебович"
"http://www.wikidata.org/entity/Q104723528","http://www.w3.org/2004/02/skos/core#altLabel","Глебович, Гальшка"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q104723528-b20a6e34-4762-4caa-bf5c-fe15e2be669c"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q104723528-5a6d216a-483a-ccbd-f45e-e4b87e8fe492"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q104723528-4f5cc260-4ba7-c721-7136-f91edc6e9499"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q104723528-e3519095-4f4f-50ab-c614-347f06ff7805"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q104723528-d8a6afa0-4e2a-3753-73b8-d7f02db721d3"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q104723528-72edb42a-4c06-4930-90f1-14100f8c17e1"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P2600","http://www.wikidata.org/entity/statement/Q104723528-161c5d56-4cdd-21e0-d3db-f9820208d23b"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q104723528-accdf68b-43d7-6a40-477b-e5a339e66ba4"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q104723528-68395384-4234-9eff-d872-a1724db86255"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q104723528-1ae05477-44ea-250a-589a-aa0659dda532"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q104723528-1ea42502-4a33-c822-3078-a34609db66fe"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q104723528-e03c5ac4-4ee9-8d3a-b2e9-c59e2ffc7074"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q104723528-f8952f28-434a-1449-163d-37c18f76a094"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q104723528-8dc6650a-482a-bb51-4405-a484606330d6"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104723528-90e741c7-4366-a362-21a8-bd7fbfc28769"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q104723528-ef9569c7-4499-0fe1-5ff0-64ace605733c"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581072"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q655400"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q27003074"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q13032797"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q64236237"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q85236607"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P2600","6000000014194254374"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q85236664"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q121028956"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q121029105"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q121028926"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q60592796"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q611341"
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P570",1631-10-01T00:00:00Z
"http://www.wikidata.org/entity/Q104723528","http://www.wikidata.org/prop/direct/P570",1603-01-01T00:00:00Z
