"subject","predicate","object"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q24263174","http://schema.org/description","wojewoda inowrocławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2000/01/rdf-schema#label","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2000/01/rdf-schema#label","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2000/01/rdf-schema#label","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2000/01/rdf-schema#label","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.w3.org/2004/02/skos/core#prefLabel","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://schema.org/name","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://schema.org/name","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://schema.org/name","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://schema.org/name","Jan Spławski"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q24263174-33b4110d-482c-c6b8-edc0-86f216c6c5e7"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q12173670"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q24263174-822F912B-26FA-4700-B318-D431CBED7FEB"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q24263174-7E3E21AC-6CD7-4A83-9B19-6E21A9DDE5BB"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P1343","http://www.wikidata.org/entity/Q1485141"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P8130","http://www.wikidata.org/entity/statement/Q24263174-2E0FD454-F031-4D54-ACD0-3D78BB836DE8"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P8172","http://www.wikidata.org/entity/statement/Q24263174-7E09BB05-8803-45CA-9885-58A9DC32CF16"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct-normalized/P8172","https://www.sejm-wielki.pl/b/psb.31236.1"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P8130","jan-splawski-z-milesznej-gorki-h-leliwa"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P8172","psb.31236.1"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P1344","http://www.wikidata.org/entity/statement/Q24263174-5E082CF6-BF46-4073-95B5-3A823CD1F696"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q24263174-66804340-1CB8-465E-BA2E-FA0F983BCED6"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P237","http://www.wikidata.org/entity/statement/Q24263174-61D73220-3E77-49A3-8416-0F124F802117"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q24263174-BAE41FAA-D316-4DB0-95CF-445AD44E7452"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q24263174-F876683D-DBE3-439B-ADC6-5764E0D578B5"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q24263174-473FA87E-83C1-4229-A5E7-6275BEC705EA"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q24263174-3B32FF3D-C34C-497C-9244-026AAAFCCB11"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P39","http://www.wikidata.org/entity/statement/Q24263174-0504CF75-8C2E-4C17-AD5E-71DA905ED8C2"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P53","http://www.wikidata.org/entity/statement/Q24263174-683F51CD-F9E5-432E-923E-0DC282CB6C72"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q24263174-44f7c167-4d52-4f98-24e8-b9ff5e8aee4b"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P1344","http://www.wikidata.org/entity/Q11696542"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P237","http://www.wikidata.org/entity/Q2993924"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q172107"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q9377079"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q66201301"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q30041909"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P39","http://www.wikidata.org/entity/Q64850116"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P53","http://www.wikidata.org/entity/Q63532207"
"http://www.wikidata.org/entity/Q24263174","http://www.wikidata.org/prop/direct/P570",1600-01-01T00:00:00Z
