"subject","predicate","object"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jimeno_Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/description","Camerosko jaun"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/description","Spanish nobleman"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/description","segundo señor de Cameros"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2000/01/rdf-schema#label","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2000/01/rdf-schema#label","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2000/01/rdf-schema#label","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2000/01/rdf-schema#label","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2000/01/rdf-schema#label","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2000/01/rdf-schema#label","Semeno Enekoitz"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#prefLabel","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#prefLabel","Semeno Enekoitz"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#prefLabel","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#prefLabel","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#prefLabel","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#prefLabel","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/name","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/name","Semeno Enekoitz"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/name","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/name","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/name","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://schema.org/name","Jimeno Íñiguez"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P5056","http://www.wikidata.org/entity/statement/Q5931136-89695431-4cdc-b309-87c3-b7db4ffdcace"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P5056","http://www.wikidata.org/entity/Q121770811"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q5931136-9B1AAB8E-BD09-4827-AAF2-866662D37C48"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q965991"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5931136-B3A491E1-ABD5-4D3A-A33E-C976F0699970"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P2671","http://www.wikidata.org/entity/statement/Q5931136-C6DD662E-F693-4206-A7BB-A6B0E25F43FA"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct-normalized/P2671","http://g.co/kg/g/122dlcww"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P2671","/g/122dlcww"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P97","http://www.wikidata.org/entity/statement/Q5931136-c96e69e9-4819-bd0d-7c21-e359ca3021a6"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P97","http://www.wikidata.org/entity/Q196068"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#altLabel","Jimeno Íñiguez, II señor de Cameros"
"http://www.wikidata.org/entity/Q5931136","http://www.w3.org/2004/02/skos/core#altLabel","Ximeno Eneko"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P1038","http://www.wikidata.org/entity/statement/Q5931136-37baa9d0-4d52-5076-fb27-d4d96228e1ce"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q5931136-a2fa5f75-43c8-b035-7105-e44f6969bf1d"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q5931136-395B3534-1CD9-44F2-BA9D-565B5B1EA6E6"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P22","http://www.wikidata.org/entity/statement/Q5931136-fd0f9ae1-46fe-8110-5dae-d3dc72dfaa3c"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P25","http://www.wikidata.org/entity/statement/Q5931136-38a3601d-4dfe-3007-ef1e-35ff7955ab80"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P26","http://www.wikidata.org/entity/statement/Q5931136-27f6480c-45fe-fb1d-51ca-271ade4ff61e"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q5931136-9674d26d-4b00-2d10-0b8f-6d4d39ec9f65"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P3716","http://www.wikidata.org/entity/statement/Q5931136-33D627B5-16AB-4109-B3DB-9286C46A8D8F"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5931136-52bd0fb7-4390-b4e0-48e6-e66c8e70b0cc"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P40","http://www.wikidata.org/entity/statement/Q5931136-74da8be7-4ead-7e9e-a7df-12a2aa89435e"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q5931136-783b15c4-4fe1-dda2-4da1-eae8ec490f74"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q5931136-346e0953-44e6-adb8-4f7d-4216937acba4"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P1038","http://www.wikidata.org/entity/Q14914979"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q5727"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P22","http://www.wikidata.org/entity/Q6174539"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P25","http://www.wikidata.org/entity/Q112762900"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P26","http://www.wikidata.org/entity/Q112775632"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q179293"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P3716","http://www.wikidata.org/entity/Q16744001"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q11083041"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P40","http://www.wikidata.org/entity/Q114128053"
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P569",1090-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5931136","http://www.wikidata.org/prop/direct/P570",1145-01-01T00:00:00Z
