"subject","predicate","object"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q18123741-b76f2c72-4c56-aa79-f34b-a258bae01a02"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P8313","infektionssygdomme"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Infectious_disease"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","Gaixotasun infekziosoa gaixo dagoen izakin bizidun batengandik beste batengana transmititu"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","ọrịa na-akpata site na ọrịa nke pathogenic ndu mmadụ na a ọbịa ntule"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","bệnh nhiễm trùng có khả năng lây lan từ người này sang người khác một cách trực tiếp hoặc gián tiếp qua môi trường trung gian"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","enfermedad causada por la infección, presencia y crecimiento de agentes biológicos patógenos"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","شكل امراض"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","patogen biologiki serişdeleriň kabul ediji organizmde ýokaşmagy netijesinde döreýän kesel"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","疾病类型"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","מחלות הנגרמות על ידי פתוגן"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","bolest čiji je uzrok infekcija organizma domaćina patogenim biološkim agensom"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","வைரஸ் அல்லது கிருமிகளின் தொடர்ச்சியான பரவல்"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","konakçı organizmada patojenik biyolojik ajanların enfeksiyonunun neden olduğu hastalık"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","malattia determinata da agenti patogeni"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","寄生虫・細菌・真菌・ウイルス・異常プリオンによる病原体感染により生じる反応の総称"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","druh nemoci"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","группа заболеваний, вызываемых проникновением болезнетворных бактерий в организм человека"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","durch Krankheitserreger (Bakterien, Pilze oder Viren) hervorgerufene Erkrankung bei Menschen, Tieren oder Pflanzen"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","eliöstä toiseen tarttuva tauti"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","sygdom der opstår efter en infektion, tilstedeværelse og vækst af en patogenisk biologisk agent i den individuelle værtsorganisme"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","病嘅類型，指會傳播感染嘅病"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","disease caused by infection of pathogenic biological agents in a host organism"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","malaltia causa per la infecció, presència i creixement d'agents biològics patògens"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","โรคที่เกิดจากการติดเชื้อของสารชีวภาพที่ทำให้เกิดโรคในสิ่งมีชีวิตที่เป็นโฮสต์"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","doença causada pela infeção de agentes biológicos patogénicos num organismo hospedeiro"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","enfermidade causada pola infección, presencia e crecemento de axentes biolóxicos patóxenos"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","розлади здоров'я людей і тварин у вигляді хвороби, які спричинюють різні збудники"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","ߖߊ߲߬ߞߊߙߏ ߡߍ߲ ߛߊߓߎ ߦߋ߫ ߞߟߊߞߟߊ ߘߌ߫"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","హోస్ట్ జీవిలో వ్యాధికారక జీవసంబంధ ఏజెంట్ల సంక్రమణ వలన కలిగే వ్యాధి"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","družina chorosćow"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","maladie causée par des agents pathogènes"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","penyakit yang disebabkan oleh infeksi agen biologis patogenik pada organisme inang"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","병원체에 의해 발병하는 질병"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","doença causada pela infecção de agentes biológicos patogênicos num organismo hospedeiro"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","ziekte veroorzaakt door infectie van pathogene biologische agentia in een gastheerorganisme"
"http://www.wikidata.org/entity/Q18123741","http://schema.org/description","enfermedá causada pola infeición, presencia y crecimientu d'axentes biolóxicos patóxenos nun organismu"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q18123741-B1E862AF-31DA-4352-A56E-7E8DD6B84C75"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_0050117"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q18123741-7C8411A5-70DA-458A-A452-7744903B824B"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q18123741-010a3713-4dc7-3a90-c686-01b0103eef1b"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/Q18123741-0bbf66ea-4b11-e30e-408b-3443319de1bf"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q18123741-D16A7CA6-8B02-42C8-8DBB-CE73F0CE5A05"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q18123741-13E387D1-ACA8-4648-A431-7B1073848E9B"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0005550"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:0050117"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P11956","0005741"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q788926"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P494","I"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P5270","MONDO_0005550"
"http://www.wikidata.org/entity/Q18123741","http://www.wikidata.org/prop/direct/P699","DOID:0050117"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","maladie infectieuse"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Инфекциозна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Binghlah"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekční onemocnění"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","감염병"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infektiounskrankheet"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Ugonjwa wa kuambukiza"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Yoluxucu xəstəliklər"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infektivna bolest"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","সংক্রামক রোগ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","संसर्गजन्य रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infektionskrankheit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","інфекційне захворювання"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","enfermedat infeksioso"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekcinė liga"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","औपसर्गिकव्याधिः"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Penyakit nular"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","näfätamaläd"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","ọrịa ọrịa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infeksjonssjukdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Malautía infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekcijas slimība"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","boală infecțioasă"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","smittibosko duk"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infeksjonssykdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","інфэкцыйнае захворваньне"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","penyakit infeksi"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Juqpalı awrwlar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","nakahahawang sakit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Жугуштуу оорулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","感染症"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Nakakatapon nga sakit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Aansteeklike siekte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","ସଂକ୍ରାମକ ରୋଗ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","सरुवा रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Sëmundja infektive"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","ინფექციური დაავადებები"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Chhòn-ngiam-phiang"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","බෝවන රෝග"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","fertőző betegség"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekčná choroba"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","пижедылше чер"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","مرض معد"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Инфекционнай ыарыыннан"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","جۇقپالى اۋرۋلار"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","заразна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","ကူးစက်တတ်သည့် ရောဂါများ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","అంటువ్యాధి"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","dises klevesus"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","инфекцион авырулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","njoammudávda"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infektivne bolesti"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","doença infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","инфекчна хворота"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekta malsano"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","بیماری عفونی"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infektivna bolest"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","enfermedá infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","bệnh truyền nhiễm"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Ynfeksjesykte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","инфекционное заболевание"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","தொற்றுநோய்"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekciska chorosć"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Kʊdɔŋ kɩɖɛzʊʊ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","gorley gowaltagh"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infeksion kasalliklar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infekcijska bolezen"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","ߖߊ߲߬ߞߊ߬ߙߏ߬ ߞߟߊߞߟߊߡߊ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Aṭṭan amanṭaṭ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","nêweşiya cenge"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infeksion keseller"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","संक्रामक रोग"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infectieziekte"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","galar tógálach"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","zarazna bolest"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Thoân-jiám-pīⁿ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","clefyd heintus"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","bulaşıcı hastalık"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","सरुवा रोग चिकित्सा"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","penyakit berjangkit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Бемориҳои сироятӣ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","malattia infettiva"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","інфекцыйнае захворванне"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Juqpalı awrwlar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infektionskrankheit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Külgenakkaja tõbi"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","enfermedad infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","choroba zakaźna"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","gaixotasun infekzioso"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","dyomposiki"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","mba'asy pámo"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","nakkushaigused"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Maladi kontajye"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","Infectious disease"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","مرض معدى"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","جۇقپالى اۋرۋلار"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infektionssjukdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","malautiá infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","pâššnemkõpp"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","โรคติดเชื้อ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","ནད་ཡམས།"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","malaltia infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","نەخۆشیی درم"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","μολυσματική ασθένεια"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","infektionssygdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","վարակիչ հիվանդություն"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","متعدی امراض"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","doenza infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","заразна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","doença infeciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","инфекцион авырулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","tartuntatauti"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","njuámmootavdâ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","מחלה מידבקת"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2000/01/rdf-schema#label","инфективна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Juqpalı awrwlar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Yoluxucu xəstəliklər"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Malautía infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","malautiá infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","pâššnemkõpp"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","nêweşiya cenge"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","مرض معد"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","بیماری عفونی"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","malaltia infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekční onemocnění"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infektivne bolesti"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","penyakit berjangkit"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Жұқпалы аурулар"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","傳染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","جۇقپالى اۋرۋلار"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","ସଂକ୍ରାମକ ରୋଗ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Бемориҳои сироятӣ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","bệnh truyền nhiễm"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","감염병"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","enfermedad infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","malattia infettiva"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","інфэкцыйнае захворваньне"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","gorley gowaltagh"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infeksion kasalliklar"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Thoân-jiám-pīⁿ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","传染病"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","ကူးစက်တတ်သည့် ရောဂါများ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","galar tógálach"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Penyakit nular"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","Infeksion keseller"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","bulaşıcı hastalık"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","maladie infectieuse"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekčná choroba"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","dises klevesus"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","ߖߊ߲߬ߞߊ߬ߙߏ߬ ߞߟߊߞߟߊߡߊ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","doença infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekta malsano"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","అంటువ్యాధి"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","सरुवा रोग चिकित्सा"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","μολυσματική ασθένεια"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","smittibosko duk"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","վարակիչ հիվանդություն"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","ინფექციური დაავადებები"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","โรคติดเชื้อ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infektivna bolest"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","感染症"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","njuámmootavdâ"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","gaixotasun infekzioso"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infektionssjukdom"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","enfermedá infecciosa"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","заразна болест"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","fertőző betegség"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infekciska chorosć"
"http://www.wikidata.org/entity/Q18123741","http://www.w3.org/2004/02/skos/core#prefLabel","infeksjonssjukdom"
