"subject","predicate","object"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anxi_County"
"http://www.wikidata.org/entity/Q613673","http://schema.org/description","Kreis in Quanzhou, China"
"http://www.wikidata.org/entity/Q613673","http://schema.org/description","中国福建省泉州市下辖县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/description","county in China"
"http://www.wikidata.org/entity/Q613673","http://schema.org/description","población en China"
"http://www.wikidata.org/entity/Q613673","http://schema.org/description","Chinees arrondissement"
"http://www.wikidata.org/entity/Q613673","http://schema.org/description","district administratif chinois"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Ansi apgabals"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi (Quanzhou)"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Ăng-kă̤"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Ôn-hâi-yen"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","अँक्सी काउंटी"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Cidade de Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","แอนซี่ คันทรี่"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Ansi sritis"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","ఆంగ్జి కంట్రీ"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","안시현"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","એન્ક્સી કાઉન્ટી"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","अनक्सि काउंटी"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","আঞ্জি কাউন্টি"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة آنشي"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi Xian (gatos sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Аньсі"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","ஆக்ஸி  கவுண்டி"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","An-khoe-koān"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Xian d'Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","An Khê, Tuyền Châu"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","انزی کاؤنٹی"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","شهرستان آنشی"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Аньси"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Powiat Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","ಅನ್ಕ್ಸಿ ಕೌಂಟಿ"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Contea di Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","ඇන්ක්සි පළාත"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","安渓県"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Άνξι"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2000/01/rdf-schema#label","Daerah Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","আঞ্জি কাউন্টি"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","ஆக்ஸி  கவுண்டி"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Ansi sritis"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Аньсі"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi Xian (gatos sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","ಅನ್ಕ್ಸಿ ಕೌಂಟಿ"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Аньси"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安渓県"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","شهرستان آنشی"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","ඇන්ක්සි පළාත"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","안시현"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Contea di Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","انزی کاؤنٹی"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","An-khoe-koān"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Άνξι"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","अँक्सी काउंटी"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","مقاطعة آنشي"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Ăng-kă̤"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","แอนซี่ คันทรี่"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi (Quanzhou)"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","An Khê, Tuyền Châu"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Ôn-hâi-yen"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Xian d'Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Cidade de Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","ఆంగ్జి కంట్రీ"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Ansi apgabals"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","अनक्सि काउंटी"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","એન્ક્સી કાઉન્ટી"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","安溪县"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#prefLabel","Powiat Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","ඇන්ක්සි පළාත"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Ansi apgabals"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","انزی کاؤنٹی"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Contea di Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Xian d'Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","ఆంగ్జి కంట్రీ"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Άνξι"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","แอนซี่ คันทรี่"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","আঞ্জি কাউন্টি"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","अनक्सि काउंटी"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Cidade de Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi (Quanzhou)"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Ansi sritis"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","એન્ક્સી કાઉન્ટી"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","مقاطعة آنشي"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","ஆக்ஸி  கவுண்டி"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","ಅನ್ಕ್ಸಿ ಕೌಂಟಿ"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","شهرستان آنشی"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Ăng-kă̤"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","안시현"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","An Khê, Tuyền Châu"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Ôn-hâi-yen"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安渓県"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi Xian (gatos sa Republikang Popular sa Tsina)"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Аньсі"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪县"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Powiat Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Daerah Anxi"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","Аньси"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","अँक्सी काउंटी"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","安溪"
"http://www.wikidata.org/entity/Q613673","http://schema.org/name","An-khoe-koān"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P242","http://www.wikidata.org/entity/statement/Q613673-3c519d5e-411d-faae-e427-73af16b6b157"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P242","http://commons.wikimedia.org/wiki/Special:FilePath/ChinaQuanzhouAnxi.png"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q613673-93CB1B26-61F5-4E97-9CFC-5CFE5B2FA2AE"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P646","/m/090bs9"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P442","http://www.wikidata.org/entity/statement/q613673-03BC8D49-2609-46CF-9B01-D18CD9D4C2FC"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P442","35 05 24"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q613673-2281DB1A-FD60-4011-AF24-448834CDF484"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q613673-DB8076C5-10A5-43C0-839F-394006E998E3"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%E5%AE%89%E6%BA%AA%E5%9F%8E%E5%8E%A2%E9%95%87%E6%94%BF%E5%BA%9C%20-%20panoramio.jpg"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q1289426"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q613673-4C95C24E-14C2-48EC-A035-CCF7992BDC4D"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q148"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P2326","http://www.wikidata.org/entity/statement/Q613673-B19F675A-7055-4D41-A22A-B0BB4715D830"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P2326","-1896808"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q613673-46a39250-49aa-108b-a0e0-e9c386a0d4f0"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct/P373","Anxi County"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","Comté d'Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","清渓県"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","Аньси (уезд)"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","Comte d'Anxi"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","An Khê huyện"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","安溪"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","An-khe-koān"
"http://www.wikidata.org/entity/Q613673","http://www.w3.org/2004/02/skos/core#altLabel","An-khoe"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P10565","http://www.wikidata.org/entity/statement/Q613673-7FE9B86F-2B30-4E57-9211-02051A3FD99E"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1082","http://www.wikidata.org/entity/statement/Q613673-0fc56371-44b3-6c8d-cfe5-eb6c6627870d"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P11196","http://www.wikidata.org/entity/statement/Q613673-8073AAB6-F005-445E-A85F-8DFFE1FC4A08"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q613673-764B6D9C-BFD1-4AD8-B1EE-CA2E6FEE25A5"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q613673-c1f46460-406c-ff04-7bfa-4d5f0ea969f9"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q613673-ace8a5e9-4b17-8dbb-144a-c0346cf86bea"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q613673-826d8a84-413d-ebdb-8deb-2298aaa66e5c"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1365","http://www.wikidata.org/entity/statement/Q613673-7c898db3-411d-b349-88c1-8d3d3449f1a3"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1448","http://www.wikidata.org/entity/statement/Q613673-37A712C2-7769-45FE-985C-59EFFBF404DD"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1464","http://www.wikidata.org/entity/statement/Q613673-4ca6b743-473f-1568-00ed-c79f193a8dbe"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-21D62C64-2EAC-4C74-BFD3-A933782721BD"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-2CBF7B9F-AE28-4A37-AC52-BA8CF72D6AA2"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-1BF680E0-C064-4BFF-8459-903016662669"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-7C4341A6-7739-4AC1-B1E1-3F8501A5BF4D"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-7DC389B9-F0DB-438E-BCE3-7707034C65FC"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-78A6F580-5114-4449-BDFB-9C0561022FCA"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-602D485A-9133-4282-B746-2703EDAFE5CB"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-6C30402B-A59E-46EE-A953-DAB3E19D924E"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-4FBFCD3C-C89B-4A1D-8E90-0D9F8A626EFE"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-4AA5DB48-063C-4834-A47D-29E82A9F9EC9"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-4B2FB8D4-3522-4AC2-B05D-A0509B77A543"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-45D560F3-6914-4EF2-A6F7-0972771542DF"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-3B3B653E-677A-45CC-8CED-9CD2149C07AE"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-2E51E853-D209-438B-8A9E-B9E7E15AFE13"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-2F3672CB-B1BF-4F93-A2C3-6515E07649AF"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-F7E438D6-4231-4F48-94F8-5A5CCC592C04"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-FCCFA904-6633-48F4-AB01-F79901EBE721"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-E59077CA-6FDD-477B-BC0C-BA64D53A2485"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-EAE5955D-E2E5-4B65-BABD-AA683DF7745E"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-C89FFACF-6932-4E7F-A113-0058F9EFE3C4"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-B5622E67-398A-4AE4-98C1-3DDBF5A63070"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-B5FD1025-23FA-4F79-A8A2-A414A6D64C55"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-8257BB8A-F199-4C3D-A745-294CE1376131"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P150","http://www.wikidata.org/entity/statement/q613673-AE3A2F8A-EFAF-41BA-BCC5-4CF4F8080FB3"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1566","http://www.wikidata.org/entity/statement/Q613673-0ACC3DD8-3238-4774-A63B-6805CCCB7797"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1667","http://www.wikidata.org/entity/statement/Q613673-1D758416-5E36-4F2C-84B8-5CEDEFEB0E07"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P1792","http://www.wikidata.org/entity/statement/Q613673-b3204a23-4f16-e0c3-a187-6decd7c0c4d8"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P2046","http://www.wikidata.org/entity/statement/Q613673-25A89DBE-A51B-4769-8F5A-DA935FF587DB"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q613673-B115B70C-651F-413F-B918-549800820B53"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P2163","http://www.wikidata.org/entity/statement/q613673-30997eee-43e2-faa8-44ac-a08815aba8a3"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/q613673-42d70710-4da0-a801-0bfc-d17513e5584d"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q613673-2BEEC53B-8A8D-4783-AD9D-7C1745526854"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P281","http://www.wikidata.org/entity/statement/Q613673-0C4AAC26-66DA-4211-B383-B8DAA25081EB"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P402","http://www.wikidata.org/entity/statement/Q613673-7060107B-0F5F-46B3-BD86-B084AA3F11ED"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P409","http://www.wikidata.org/entity/statement/q613673-f078f442-44e5-fbaf-3e21-553a5cff1ae5"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P421","http://www.wikidata.org/entity/statement/Q613673-C770ED70-0485-4AE1-A5A7-52298DC8BB55"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q613673-D8C3795B-E036-4B1B-9CEB-4279AF18A95D"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q613673-90FFBC7D-D597-4E98-AF78-0BAB8388DC10"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q613673-2093D25D-30C4-422C-B42B-5012CF811648"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q613673-b6e26650-4eae-3e08-b528-1276ece8f401"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q613673-C0D2602D-DB4D-4D29-9D93-063A917D9315"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P948","http://www.wikidata.org/entity/statement/Q613673-25135be1-4419-d4d5-c9fe-369539c7249f"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/P9545","http://www.wikidata.org/entity/statement/Q613673-19CBE120-4370-4643-B62F-EA0D1FB27A23"
"http://www.wikidata.org/entity/Q613673","http://www.wikidata.org/prop/direct-normalized/P1566","http://sws.geonames.org/1817948/"
