"subject","predicate","object"
"http://www.wikidata.org/entity/Q61627710","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q61627710","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q61627710","http://schema.org/description","proteïne in Schistosoma mansoni"
"http://www.wikidata.org/entity/Q61627710","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q61627710","http://schema.org/description","parasital protein found in Schistosoma mansoni, encoded by Smp_144760"
"http://www.wikidata.org/entity/Q61627710","http://www.w3.org/2000/01/rdf-schema#label","monocarboxylate transporter"
"http://www.wikidata.org/entity/Q61627710","http://www.w3.org/2000/01/rdf-schema#label","monocarboxylate transporter"
"http://www.wikidata.org/entity/Q61627710","http://www.w3.org/2004/02/skos/core#prefLabel","monocarboxylate transporter"
"http://www.wikidata.org/entity/Q61627710","http://www.w3.org/2004/02/skos/core#prefLabel","monocarboxylate transporter"
"http://www.wikidata.org/entity/Q61627710","http://schema.org/name","monocarboxylate transporter"
"http://www.wikidata.org/entity/Q61627710","http://schema.org/name","monocarboxylate transporter"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q61627710-E3897A25-7185-4EEB-B06F-9976EADF46F4"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q61627710-3D2DC2BD-DA34-4E32-8DA4-18D178466D2A"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P1343","nodeID://b1036622"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q61627710-B50EEF65-3C17-4F38-B528-E525E86D3D59"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q2324689"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q61627710-76B9C060-0B3D-4E70-B299-8B75827C72DB"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q61627710-3FD579B5-5FB5-460F-91F7-F11C5E924A3B"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860823"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q22324894"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P3382","http://www.wikidata.org/entity/statement/Q61627710-971B964C-0A7B-4B02-8ECB-C56CE104FD08"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P3382","Smp_144760.1"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61627710-B776C60B-0333-41D2-8881-5779E2650067"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61627710-B1D30B48-D9C1-4BEC-8862-E05D1B7166DA"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q61627710-8EA920FB-1E94-4BF8-98C7-7BD070893F2D"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14349455"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q14327652"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q29548"
"http://www.wikidata.org/entity/Q61627710","http://www.w3.org/2004/02/skos/core#altLabel","Smp_144760.1"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q61627710-62A3BBBD-FDC3-4FE5-AAA7-074522ECBAC7"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q61627710-8288B5BC-8906-4BA9-B890-367C67067000"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q61627710-40EAF285-4EF1-4B7A-BFBE-AA0BEF2B25F4"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q61627710-E096D9F6-AEFA-4D73-B081-25D077068948"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/G4LWV9"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P352","G4LWV9"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q22290254"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14820680"
"http://www.wikidata.org/entity/Q61627710","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q61627721"
