"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/P577",2021-08-10T00:00:00Z
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/c65ffca6fe09f12d5488b7edd712e640"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/0febe290536a5fd4ca172db6873341b5a5b2e54e"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/@swc/core/v/1.2.76"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/P3575",159771
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/value/P3575","http://www.wikidata.org/value/a587a23c92cdae4ee792cd9c96180388"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/statement/P348","1.2.76"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/@swc/core/-/core-1.2.76.tgz"
"http://www.wikidata.org/entity/statement/Q103686338-14936658-77D7-4F0F-9858-830219DF0D56","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
