"subject","predicate","object"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q13924-82F22D5B-2F84-484B-B20E-7EBA2741AD34"
"http://www.wikidata.org/entity/Q13924","http://www.wikidata.org/prop/direct/P8313","Adriaterhavet"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adriatic_Sea"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mòrze"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","fu"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","dźěl Srjedźneho morja"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","parte do mar Mediterráneo"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ইতালীয় উপদ্বীপ এবং বাল্কান উপদ্বীপের মধ্যে সাগর"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","muir"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mare che separa la penisola italiana da quella balcanica"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","سمندرګی"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","môr"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mèr"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","segara"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mearoe"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","водена површина која раздваја Балканско и Апенинско полуострво"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mari"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ပင်ႏလယ်ႏ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","sea"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mare"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","hav"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","hav"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","b7ar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","corpo de água entre a Península Itálica e a Península Balcânica"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ಸಮುದ್ರ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","a Földközi-tenger beltengere"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Ɛpo"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mare"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","диңгез"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ባህር"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","денджыз"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","zee"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ծով"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ସମୁଦ୍ର"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","地中海的一片水域"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","watermassa tussen die Italiaanse Skiereiland en die Balkan-skiereiland"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ზუღა"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","partie de la mer Méditerranée"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","meer"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Ɛpo"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","часть Средиземного моря"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ᱫᱚᱨᱭᱟ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","more, dio Sredozemnoga mora"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","jūra"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","akwen Morza Śródziemnego"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","རྒྱ་མཚོ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","maro inter la duoninsuloj Italio kaj Balkanio"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ඉතලි අර්ධද්වීපය සහ බෝල්කන් අර්ධද්වීපය අතර ජල කඳ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","morze"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ܝܡܐ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","more"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","കടൽ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","θάλασσα"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Саридз"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","بحیرہ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","more"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","সাগৰ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","miârr"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","deniz"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ਸਮੁੰਦਰ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","بحر"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","கடல்"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","bcilung"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","सागर"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ים"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","deñiz"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mâ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","سمندر"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","bayu"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","bagi ti danum a mangisina ti Italiano a Peninsula manipud ti peninsula Balkan"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","دېڭىز"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","समुद्र"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","deñiz"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","समुद्र"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","baħar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mor"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","teeku"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","more"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","biển"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ים"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","이탈리아반도와 발칸반도 사이의 수역"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","سمنڊ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mórjo"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mearra"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mâr"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","иневедь"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ပင်လယ်"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mare"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","perairan antara Semenanjung Italia dan Semenanjung Balkan"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","osimmiri"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","sea"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","meri"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","диңгез"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mare"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ທະເລ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","θάλασσα"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","meri"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ߖߌ߫ ߛߌ߰ߣߍ߲"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","laman"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ทะเล"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Ծով"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","دریایی در شمال دریای مدیترانه"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","část Středozemního moře"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","farraige"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","meerâ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","地中海の海域の一つ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ზღვა"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Välimeren osa Italian ja Balkanin välissä"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","la xamsi"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","body of water between the Italian Peninsula and the Balkan Peninsula"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","море"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","సముద్రం"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","សមុទ្រ"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","morje"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","دنیز"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","لاءوت"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","море"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","dayatmalat"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","частка Міжземнага мора"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","море"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Teil des Mittelmeers"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","itsaso"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ljavek"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","دریو"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar europeo"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","море"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","ಕಡಲ್"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","more"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","सागर"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mar"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","laut"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","بحر"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","دەریا"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","大海"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","hav"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","समुन्द्र"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","sia"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","Форд"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","mer tl Mer Mediteran"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","det"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","randzee van de Middellandse Zee"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","समुंद्र"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","hav"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","समुद्र"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","أحد فروع البحر المتوسط"
"http://www.wikidata.org/entity/Q13924","http://schema.org/description","sea"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","mer Adriatique"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","ทะเลเอเดรียติก"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Laut Adriatik"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriateco"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","mar Adriático"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Segara Adriatik"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriatica"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Môr Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriatica"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","အေဒြီယက်တစ်ပင်လယ်"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriaterhavet"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","אדריאטישער ים"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadrańske mórjo"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Hadriaticum mare"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","بحیرہ ایڈریاٹک"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Hadriana"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adríahaf"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","mar Adriàtego"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Dagat Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","एड्रियाटिक सागर"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadranske morjo"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","دەریای ئادریاتیک"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriameerâ"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadransko more"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mari Adriàticu"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","بحر البنادقة"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Јадранско Море"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adrianmeri"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadransko more"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Јадранско море"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","අද්රියතික් මුහුද"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адрия теңізі"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatyske See"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Әдрән диңгез"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","아드리아해"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адрыятычнае мора"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adrienmeri"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","البحر الأدرياتيكي"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adrijos jūra"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","البحر الادرياتيكى"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатическое море"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатикин хӀорд"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatische Zêe"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatisches Meer"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","ஏட்ரியாட்டிக் கடல்"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","亚得里亚海"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatiska havet"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","ਏਡਰਿਆਟਿਕ ਸਾਗਰ"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriaatisk Sia"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatika dengizi"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","ადრიატიკაშ ზუღა"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","অ্যাড্রিয়াটিক সাগর"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mâ Adriatego"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","アドリア海"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Ядранске море"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mâr Adriatic"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Баҳри Адриатикӣ"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатик диңгеҙ"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatiko"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriático"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Segara Adriatik"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Deryaya Adriyatîk"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","הים האדריאטי"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mor Adria"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatic Hái"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatiese Zee"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatic Sea"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatik dənizi"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatic Sea"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Ադրիատիկ ծով"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriatic"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","mar Adriàtica"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriatica"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","mar Adriático"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriatica"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatic Sea"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriatich"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","mare Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriaterhavet"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","بحیرہ ایڈریاٹک"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatescht Mier"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","ߊߘߙߌߦߊߕߌߞ ߟߌ߲ߓߊ߲"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Morze Adriatyckie"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Laut Adriatik"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriahavet"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Dagat Adriatico"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","دریای آدریاتیک"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","एड्रियाटिक समुद्र"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","एड्रियाटिक सागर"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адрыятычнае мора"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","അഡ്രിയാറ്റിക് കടൽ"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadransko more"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriamiârr"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адріатичне море"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Ilel Aderyati"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadransko morje"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jaderské moře"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Әдрән диңгез"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriai-tenger"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Jadranské more"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Muir Aidriad"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriamearra"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","آدریاتیک"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adrijas jūra"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","آدریاتیک دنیزی"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mari Adriáticu"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriyatik Denizi"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Baybay Adriatiko"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Αδριατική θάλασσα"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mèr Adriatich"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mèr Adriâtic"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","అడ్రియాటిక్ సముద్రం"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатикон денджыз"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","亚得里亚海"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатическо море"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Ranomasina adriatika"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","biển Adriatic"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","亞德里亞海"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатын тэнгис"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatiske See"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adiratig"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Marea Adriatică"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адрия деңизи"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatika ten'izi"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Ատրիաթիք Ծով"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","ადრიატიკის ზღვა"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Â-tet-lî-â-hói"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатик амшын"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatiko"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatische Zee"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriático"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mare Adriàticu"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatikoa"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Mar Adriáticu"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Адриатика тинĕсĕ"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Adriatische Zie"
"http://www.wikidata.org/entity/Q13924","http://www.w3.org/2000/01/rdf-schema#label","Deryayo Adriyatik"
