"subject","predicate","object"
"http://www.wikidata.org/entity/Q118395176","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118395176","http://schema.org/description","news article"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P577","http://www.wikidata.org/entity/statement/Q118395176-a731b9f2-4b63-5a16-99b9-44ad66556b8d"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P577",2016-12-14T00:00:00Z
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q118395176-d11c9028-43b2-0022-da83-fe3c8f21c12e"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q1860"
"http://www.wikidata.org/entity/Q118395176","http://www.w3.org/2000/01/rdf-schema#label","Ruling: Heirs to violin confiscated by Nazis should be compensated"
"http://www.wikidata.org/entity/Q118395176","http://www.w3.org/2004/02/skos/core#prefLabel","Ruling: Heirs to violin confiscated by Nazis should be compensated"
"http://www.wikidata.org/entity/Q118395176","http://schema.org/name","Ruling: Heirs to violin confiscated by Nazis should be compensated"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q118395176-33e0a4c8-468a-8193-61ad-b3ca30570487"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P1476","Ruling: Heirs to violin confiscated by Nazis should be compensated"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118395176-51885197-473b-ddd4-d517-1d7da86c4231"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5707594"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118395176-f06104cb-4732-e6e0-9c6f-c3014e62ae85"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118395176-6b5526d9-4c5d-6077-aead-65eeb1083fed"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118395176-7c6ecf4e-41f0-a984-6f22-faaf863d8692"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118395176-058f56a0-427d-19fa-d365-7a32801a8864"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q118395176-1b7a1c93-4856-4000-22ec-f701f39ef8a4"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q328376"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q8355"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q118415680"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q118395184"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q15633618"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P123","http://www.wikidata.org/entity/statement/Q118395176-dd4e7696-4ace-5691-8231-ae339e822c53"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/P953","http://www.wikidata.org/entity/statement/Q118395176-a309b07d-40a3-8de5-ca98-499c6f8e9208"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P123","http://www.wikidata.org/entity/Q1810549"
"http://www.wikidata.org/entity/Q118395176","http://www.wikidata.org/prop/direct/P953","https://hub.americanorchestras.org/2016/12/14/ruling-heirs-to-violin-confiscated-by-nazis-should-be-compensated/"
