"subject","predicate","object"
"http://www.wikidata.org/entity/Q113629666","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q113629666","http://schema.org/description","статья в Большой советской энциклопедии, 1-е изд. (1926—1947)"
"http://www.wikidata.org/entity/Q113629666","http://schema.org/description","百科事典ぬ記事"
"http://www.wikidata.org/entity/Q113629666","http://schema.org/description","مقالة في الموسوعة السوفيتية الكبرى"
"http://www.wikidata.org/entity/Q113629666","http://schema.org/description","стаття у Великій радянській енциклопедії, 1-ше видання (1926–1947)"
"http://www.wikidata.org/entity/Q113629666","http://schema.org/description","entry in Great Soviet Encyclopedia, 1st edition (1926–1947)"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q113629666-36053abd-71ed-4f03-a413-1faedfb97d29"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q7737"
"http://www.wikidata.org/entity/Q113629666","http://www.w3.org/2000/01/rdf-schema#label","БСЭ1/Муловодство"
"http://www.wikidata.org/entity/Q113629666","http://www.w3.org/2004/02/skos/core#prefLabel","БСЭ1/Муловодство"
"http://www.wikidata.org/entity/Q113629666","http://schema.org/name","БСЭ1/Муловодство"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/P1476","http://www.wikidata.org/entity/statement/Q113629666-acce4bb4-c8b6-4f6e-9da5-8d8b37063bfe"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/direct/P1476","Муловодство"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q113629666-df639b1e-d3ec-428b-8650-a32e6c5d41e1"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q13433827"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/P921","http://www.wikidata.org/entity/statement/Q113629666-13e665e4-d9b3-44b5-8b6d-ef5f86be5a7d"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/direct/P921","http://www.wikidata.org/entity/Q41692"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/P1433","http://www.wikidata.org/entity/statement/Q113629666-0ea71bad-e438-435e-8df5-e4e0e4dd40c6"
"http://www.wikidata.org/entity/Q113629666","http://www.wikidata.org/prop/direct/P1433","http://www.wikidata.org/entity/Q20078554"
"http://www.wikidata.org/entity/Q113629666","http://www.w3.org/2004/02/skos/core#altLabel","Муловодство"
