"subject","predicate","object"
"http://www.wikidata.org/prop/statement/P26","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#ObjectProperty"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Eggenoot"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cónxuxe"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","kabiyak"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","կողակից"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spoose"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","céile"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","priod"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","hjúnafelagi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ⴰⵙⵎⵓⵏ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cónyuge"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","turmush oʻrtogʻi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","sutuoktinis"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","házastárs"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","супружник"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Ehpartner"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","æмкъай"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","მეუღლე"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pried"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","huwelijkspartner"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","съпруг(а)"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","puoliso"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","দাম্পত্য সঙ্গী"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","abikaasa"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ҳамсар"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","شریک حیات"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","người phối ngẫu"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Dị/nwunye"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","dee/goriiwo"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","वैवाहिक जोडीदार"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","supružnik"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","sposo/a"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶者"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","คู่สมรส"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","matan"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ամուսին"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","जीवन साथी"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","asawa"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spouse"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","beallelaš"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","a̱tyunswat"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","kasá"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spos"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cògnuggi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ægtefælle"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spos"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spoxa"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","hevjîn"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","coniunx"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pieʹllkueiʹmm"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","befreid mä"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","conjunt"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","جیون ساتھی"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","σύζυγος"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Nghamu"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","vady"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","በዓል ቤት"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","asawa"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ире яки хатыны"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","જીવનસાથી"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","zakonec"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","speni"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pries"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","мирде/васта"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ਜੀਵਨ-ਸਾਥੀ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spozo"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Partner"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","supružnik"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","paɣa/yidana"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","الشريك"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","małżonek"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","eşi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ھاوسەر"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ᐅᐃᒃ / ᓄᓕᐊᖅ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","mandźelski"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","gift med"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","זיווג"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cónyugi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Mann ov Frou"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ಪತಿ/ಪತ್ನಿ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","omenda hese"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pasangan nikah"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ڤاسڠن"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","زن-شی"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","houlikspartner"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","майра/зуда"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","sieħeb/sieħba fiż-żwieġ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","အိမ်ထောင်ဖက်"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","maki"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","choť"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","manželský partner"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","mata/miji"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ߝߘߎߡߊ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","у шлюбі з"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spouse"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Шъхьэгъусэ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Ehepartner(in)"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cônjuge"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","companach"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pelikyeimi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","сужэнец"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","வாழ்க்கைத்துணை"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","متجوزه من"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","bashkëshort"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pasangan"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ektefelle"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","בעל / אישה"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","hoa mārena"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ଜୀବନସାଥୀ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","acawa"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","میړه یا مېرمن"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","mwenzi"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spouse"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","شٔریٖکہِ حَیات"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","căsătorit(ă) cu"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pesin wey e mari"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","edz(in)o"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","сужэнец"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","همسر"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","həyat yoldaşı"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","hevjîn"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","conjuge"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ҳамсар"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","etrouwd met"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Хәләл ефете"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ире яки хатыны"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","мӑшӑрӗ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","జీవిత భాగస్వామి"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","otiskwema"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","кузпалыз"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ალმასქუ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","casa"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","spouse"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Ómirlik joldası"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","जीवनसाथी"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cônjuge"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","দাম্পত্য সংগী"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","배우자"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","сопружник"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","conjoint ou conjointe"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ektefelle"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ಕಂಡನಿ/ಬುಡೆದಿ"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","cònjuge"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","esposu"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","pasangan hiduik"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ukko / akku"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ജീവിതപങ്കാളി"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","配偶"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","laulātais"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","ezkontidea"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","bestuet mat"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","الزَّوج"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","coniuge"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","Ehpartner"
"http://www.wikidata.org/prop/statement/P26","http://www.openlinksw.com/schemas/virtrdf#label","супруг(а)"
