"subject","predicate","object"
"http://www.wikidata.org/entity/Q63870925","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","moško osebno ime"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mannelijke voornaam"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","male first name"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性の名前"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","männleche Virnumm"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","vīriešu personvārds"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","prenume masculin"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","enw personol gwrywaidd"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","anv paotr"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","manlike voornaam"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","남성의 이름"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","männlige Vorname"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","שם פרטי של גבר"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nome masculín"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mužské meno"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","miehen etunimi"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","praenomen masculinum"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","мужчынскае асабістае імя"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nama pemberian maskulin"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","ανδρικό όνομα"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","vira persona nomo"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","чоловіче особове ім’я"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","стеган шен цӀе"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mužské křestní jméno"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nome masculino"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","мужское личное имя"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","male given name"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","машко лично име"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","vyriškas vardas"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","Jongesnamme"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","férfikeresztnév"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mannsnavn"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","prénom masculin"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","drengenavn"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","emër mashkullor"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mannsnafn"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","imię męskie"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","di prome nomber maskulino"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","արական անձնանուն"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mansnamn"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","prenome maschile"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","männlicher Vorname"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nombre masculino"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","erkek ismidir"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mehenimi"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","prenom masculí"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nomu di battìu masculinu"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","muško lično ime"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","اسم عربي مذكر"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","पुलिङ्गी नाम"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","gizonezko izena"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","mannsnamn"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","muško ime"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","nome próprio masculino"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","Mannanam"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","мушко лично име"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","男性人名"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","نام کوچک مردانه"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","almaa ovdânommâ"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/description","প্রদত্ত পুরুষ নাম"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/P407","http://www.wikidata.org/entity/statement/Q63870925-038892ff-4cba-d5e4-cb33-32981506c534"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/direct/P407","http://www.wikidata.org/entity/Q13955"
"http://www.wikidata.org/entity/Q63870925","http://www.w3.org/2000/01/rdf-schema#label","كميل"
"http://www.wikidata.org/entity/Q63870925","http://www.w3.org/2004/02/skos/core#prefLabel","كميل"
"http://www.wikidata.org/entity/Q63870925","http://schema.org/name","كميل"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63870925-89e1f0c1-4d04-8066-8db2-322e5acb9edc"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q12308941"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/P460","http://www.wikidata.org/entity/statement/Q63870925-6b09e84f-461f-cc20-5f75-f3b016f438de"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/direct/P460","http://www.wikidata.org/entity/Q5160736"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/P282","http://www.wikidata.org/entity/statement/Q63870925-1C9938CF-5765-475D-8FD3-FFBC1AED5A65"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/direct/P282","http://www.wikidata.org/entity/Q1828555"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/P1705","http://www.wikidata.org/entity/statement/Q63870925-167e5c43-442d-6937-4402-402601fb455d"
"http://www.wikidata.org/entity/Q63870925","http://www.wikidata.org/prop/direct/P1705","كميل"
