"subject","predicate","object"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q118697978","http://schema.org/description","Pemberian dan Pemutakhiran Kode, Data Wilayah Administrasi Pemerintahan, dan Pulau Tahun 2022"
"http://www.wikidata.org/entity/Q118697978","http://schema.org/description","Decree of the Minister of Home Affairs of the Republic of Indonesia Number 100.1.1-6117 Of 2022 on Granting and Updating of Codes, Government Administration Area Data, and Islands in 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2000/01/rdf-schema#label","Keputusan Menteri Dalam Negeri Nomor 100.1.1-6117 Tahun 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2000/01/rdf-schema#label","Indonesian Minister of Home Affairs Decree 100.1.1-6117 Of 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2004/02/skos/core#prefLabel","Keputusan Menteri Dalam Negeri Nomor 100.1.1-6117 Tahun 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2004/02/skos/core#prefLabel","Indonesian Minister of Home Affairs Decree 100.1.1-6117 Of 2022"
"http://www.wikidata.org/entity/Q118697978","http://schema.org/name","Keputusan Menteri Dalam Negeri Nomor 100.1.1-6117 Tahun 2022"
"http://www.wikidata.org/entity/Q118697978","http://schema.org/name","Indonesian Minister of Home Affairs Decree 100.1.1-6117 Of 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q118697978-1a01b0f9-44d6-4ed3-bc08-712779094285"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q101757090"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q118697978-534a9597-4ee6-703e-2771-4a631de980f7"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q252"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/P996","http://www.wikidata.org/entity/statement/Q118697978-735ec192-4c0c-7307-3b9c-008034a1199d"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/direct/P996","http://commons.wikimedia.org/wiki/Special:FilePath/Keputusan%20Menteri%20Dalam%20Negeri%20Nomor%20100.1.1-6117%20Tahun%202022.pdf"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/direct/P1891","http://www.wikidata.org/entity/Q12521705"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/P7588","http://www.wikidata.org/entity/statement/Q118697978-ddd12403-49dd-abee-aa7c-a15f27baa69a"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/direct/P7588",2022-11-09T00:00:00Z
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2004/02/skos/core#altLabel","Kepmendagri 100.1.1-6117/2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2004/02/skos/core#altLabel","SK Mendagri 100.1.1-6117/2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2004/02/skos/core#altLabel","Kepmendagri 100.1.1-6117 Tahun 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.w3.org/2004/02/skos/core#altLabel","SK Mendagri 100.1.1-6117 Tahun 2022"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/P1891","http://www.wikidata.org/entity/statement/Q118697978-db12faf5-490a-cab2-7950-cfa1241fbfa0"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/P3148","http://www.wikidata.org/entity/statement/Q118697978-7a707678-4d3d-6892-3a25-670a18e7c2eb"
"http://www.wikidata.org/entity/Q118697978","http://www.wikidata.org/prop/direct/P3148","http://www.wikidata.org/entity/Q112136164"
