"subject","predicate","object"
"http://www.wikidata.org/entity/L587491-F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Form"
"http://www.wikidata.org/entity/L587491-F7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/lemon/ontolex#Form"
"http://www.wikidata.org/entity/L587491-F7","http://www.w3.org/2000/01/rdf-schema#label","stedd"
"http://www.wikidata.org/entity/L587491-F7","http://www.wikidata.org/prop/P898","http://www.wikidata.org/entity/statement/L587491-F7-DE05D9F4-1C37-451E-96BE-B1D81B3EA6EA"
"http://www.wikidata.org/entity/L587491-F7","http://www.wikidata.org/prop/direct/P898","/stɛd/"
"http://www.wikidata.org/entity/L587491-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q1775461"
"http://www.wikidata.org/entity/L587491-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q53997857"
"http://www.wikidata.org/entity/L587491-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q110786"
"http://www.wikidata.org/entity/L587491-F7","http://wikiba.se/ontology#grammaticalFeature","http://www.wikidata.org/entity/Q12717679"
"http://www.wikidata.org/entity/L587491-F7","http://www.w3.org/ns/lemon/ontolex#representation","stedd"
