"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/qualifier/P577",2017-09-08T00:00:00Z
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/e23bcf7e760544f321b6da1af6c53703"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/88d0eacc36947718b7c2b895457e06c4ed675234"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/eaf498808a9a5c03bbb92bd84de4d748da764970"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/qualifier/P973","https://www.npmjs.com/package/mermaid/v/7.0.10"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/qualifier/P548","http://www.wikidata.org/entity/Q2804309"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/statement/P348","7.0.10"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/qualifier/P4945","https://registry.npmjs.org/mermaid/-/mermaid-7.0.10.tgz"
"http://www.wikidata.org/entity/statement/Q110961986-355B3C3C-CA5F-4D24-BFD5-EE3CA5A83919","http://www.wikidata.org/prop/qualifier/P750","http://www.wikidata.org/entity/Q116058944"
