"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/P577",2022-12-20T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/value/P577","http://www.wikidata.org/value/ec3cfc96741b7814c66c6bb428c7d580"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/P1810","Thaththa  Sinhala Film  | Official trailer (2023) | තාත්තා"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/P585",2024-04-24T00:00:00Z
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/value/P585","http://www.wikidata.org/value/023461be7c78a1ac3bb779b68e676b2f"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/statement/P1651","vC21u1kHhY0"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/P2047",183
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/P2397","UCMT3LaVkQ4VrzYHN8bMUsZw"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/P5436",10351
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/value-normalized/P2047","http://www.wikidata.org/value/54032604c3eecc4b9d7426e9cd6079cf"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/value/P2047","http://www.wikidata.org/value/54032604c3eecc4b9d7426e9cd6079cf"
"http://www.wikidata.org/entity/statement/Q124333796-be757203-4f75-80c7-65f1-33aa1d8823ca","http://www.wikidata.org/prop/qualifier/value/P5436","http://www.wikidata.org/value/94492e93254b7fb7629b4fb82194c1e0"
