"subject","predicate","object"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3730"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/description","soyluluk unvanı"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/description","třída francouzského vyznamenání"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/description","высшая степень французского ордена Святого Духа"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Kommandør af Den Hellige Ånds Orden"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Comandante da Ordem do Espírito Santo"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","poveljnik reda svetega Duha"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Kommandeur des Ordens vom Heiligen Geist"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","სულიწმინდის ორდენის კომანდორი"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","מפקד במסדר הרוח הקדושה"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Comanador de l'orde de l'Esperit Sant"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","commandeur de l'ordre du Saint-Esprit"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","komandér Řádu svatého ducha"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Ταξίαρχος του Τάγματος του Αγίου Πνεύματος"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Kutsal Ruh Nişanı Kumandanı"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Սուրբ Հոգու շքանշանի հրամանատար"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Commandeur in de Orde van de Heilige Geest"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","командор ордена Святого Духа"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Commander of the Order of the Holy Spirit"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","kommendör av Helgeandsorden"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Kommandør av den Hellige Ånds orden"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Komandoro de la Ordeno de la Sankta Spirito"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Comendador de la Orden del Espíritu Santo"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2000/01/rdf-schema#label","Ceannasaí Ord an Spioraid Naoimh"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","командор ордена Святого Духа"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Comanador de l'orde de l'Esperit Sant"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Kutsal Ruh Nişanı Kumandanı"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","სულიწმინდის ორდენის კომანდორი"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Komandoro de la Ordeno de la Sankta Spirito"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Kommandør av den Hellige Ånds orden"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Commandeur in de Orde van de Heilige Geest"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","commandeur de l'ordre du Saint-Esprit"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Ταξίαρχος του Τάγματος του Αγίου Πνεύματος"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","מפקד במסדר הרוח הקדושה"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Comendador de la Orden del Espíritu Santo"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Commander of the Order of the Holy Spirit"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Kommandør af Den Hellige Ånds Orden"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Սուրբ Հոգու շքանշանի հրամանատար"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Ceannasaí Ord an Spioraid Naoimh"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Comandante da Ordem do Espírito Santo"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","Kommandeur des Ordens vom Heiligen Geist"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","komandér Řádu svatého ducha"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","kommendör av Helgeandsorden"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#prefLabel","poveljnik reda svetega Duha"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","командор ордена Святого Духа"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Kutsal Ruh Nişanı Kumandanı"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Commandeur in de Orde van de Heilige Geest"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Ταξίαρχος του Τάγματος του Αγίου Πνεύματος"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Commander of the Order of the Holy Spirit"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Komandoro de la Ordeno de la Sankta Spirito"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Comandante da Ordem do Espírito Santo"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","מפקד במסדר הרוח הקדושה"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Սուրբ Հոգու շքանշանի հրամանատար"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Kommandør av den Hellige Ånds orden"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","სულიწმინდის ორდენის კომანდორი"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","komandér Řádu svatého ducha"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Ceannasaí Ord an Spioraid Naoimh"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Comanador de l'orde de l'Esperit Sant"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","kommendör av Helgeandsorden"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Kommandør af Den Hellige Ånds Orden"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","commandeur de l'ordre du Saint-Esprit"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Kommandeur des Ordens vom Heiligen Geist"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","poveljnik reda svetega Duha"
"http://www.wikidata.org/entity/Q11598948","http://schema.org/name","Comendador de la Orden del Espíritu Santo"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q11598948-0708C98F-0DA9-4665-A040-7B90C8C16B16"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q11598948-271ab3f7-4afd-245d-f261-e7983b7eef2d"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q60754876"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q1335445"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q11598948-b24f7a1d-42fb-c020-f306-c527a1c429c5"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q70972"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q11598948-D28C37E6-DA9A-4010-B564-DDB4AB52496B"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q524980"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P2517","http://www.wikidata.org/entity/statement/Q11598948-69CF1E94-82B5-4CDE-8F54-819DF714334C"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P2517","http://www.wikidata.org/entity/Q6367877"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P3729","http://www.wikidata.org/entity/statement/Q11598948-1AF6906B-D7E2-45F9-8A5B-A3041C15698A"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P3730","http://www.wikidata.org/entity/statement/Q11598948-57E3D6A7-2A95-41F4-A4AD-C545C7790F53"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P3729","http://www.wikidata.org/entity/Q11598688"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P2425","http://www.wikidata.org/entity/statement/Q11598948-7ca0f178-46b8-aa45-4827-b599798cdf10"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P2425","http://commons.wikimedia.org/wiki/Special:FilePath/Ordre%20du%20Saint-Esprit%20Chevalier%20ribbon.svg"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q11598948-B045B369-9BAD-4708-9EC3-F3E455F5B239"
"http://www.wikidata.org/entity/Q11598948","http://www.wikidata.org/prop/direct/P373","Commanders of the Order of the Holy Spirit"
"http://www.wikidata.org/entity/Q11598948","http://www.w3.org/2004/02/skos/core#altLabel","Comendador de la Orden del Espiritu Santo"
