"subject","predicate","object"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P8313","http://www.wikidata.org/entity/statement/Q60-132795fc-405c-b6fd-4517-81a3b8534e82"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/direct/P8313","New_York_City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/New_York_City"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","град у савезној држави Њујорк, Сједињене Америчке Државе"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","tzitade pius populada de sos Istados Unidos de Amèrica"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","grootste stad van de Verenigde Staten van Amerika"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ABŞ-ın Nyu-York əyalətində bir şəhər"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","pilsēta ASV, Ņujorkas štatā"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","siudad idiay estado ti New York, Estados Unidos"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","most populous city in the United States of America"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","város New York államban, az Amerikai Egyesült Államok legnépesebb városa"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ਸੰਯੁਕਤ ਰਾਜ ਅਮਰੀਕਾ ਦੇ ਰਾਜ ਨਿਊਯਾਰਕ 'ਚ ਇੱਕ ਸ਼ਹਿਰ"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","گەورەترین شار لە ویلایەتە یەکگرتووەکانی ئەمریکا"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","найбільше місто у США"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","maist populous ceety in the state o New York, Unitit States"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","najveći grad u Sjedinjenim Američkim Državama"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","cidade no estado de Nova Iorque e maior cidade dos Estados Unidos"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","горад у штаце Нью-Ёрк, ЗША"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美国纽约州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ააშ-იშ უკაბეტაში ნოღა"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","sità djë Stat Unì d'América"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","град в САЩ"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ABD'nin en kalabalık şehri"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","kaupunki New Yorkin osavaltiossa, Yhdysvalloissa"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","oraș în statul New York, Statele Unite; cea mai populată zonă metropolitană din Statele Unite"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美國紐約州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美國紐約州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","kêr vrasañ Stadoù-Unanet"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ciutat de l'estat de Nova York, Estats Units"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","by i USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","grad u saveznoj državi Njujork, Sjedinjene Američke Države"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","citate del Statos Unite"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","a ciudat más poblada d'os Estaus Unius"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","stad i delstaten New York, USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Stad an den Vereenegt Staate"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Un citè in li USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","urbego en Nov-Jorkio, Usono"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Metropole an der Ostküste der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","เมืองที่ประชากรหนาแน่นที่สุดของสหรัฐ"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","АҠШ-тағы ҡала, донъялағы иң ҙур агломерацияларҙың береһе"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","grad u SAD-u"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","thành phố đông dân nhất của Hoa Kỳ"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","táva tuichavéva Tetãvorekuéra Joajúpe"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","jiji katika Jimbo la New York, Marekani"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","najľudnatejšie mesto USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","উত্তর-পূর্ব মার্কিন যুক্তরাষ্ট্রের নিউ ইয়র্ক অঙ্গরাজ্যের মহানগরী"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","المدينة الأكثر اكتظاظًا بالسكان في الولايات المتحدة"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Stadt in'e USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","နယူးယောက်ပြည်နယ်၏ အကြီးဆုံးမြို့"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","amerikansk storby"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","most populous city in the United States"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","foro ande PhSA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","עיר בארצות הברית"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","stoad in da USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ᱡᱩᱢᱤᱫᱽ ᱯᱚᱱᱚᱛ ᱨᱮᱱᱟᱜ ᱢᱟᱨᱟᱝ ᱥᱚᱦᱚᱨ"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","شَہَر"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ville de l'État de New York et principale ville des États-Unis"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","qyteti më i populluar në Shtetet e Bashkuara"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","न्यूयॉर्क राज्य में शहर, अमेरिका के सभसे बड़ शहर जनसंख्या में"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","горад у штаце Нью-Ёрк, ЗША"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","अमेरिकेतील शहर"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","vela la més granta des Ètats-Unis"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","அமெரிக்க நியூயார்க் மாநிலத்திலுள்ள மாநகரம்"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","شهری در ایالت نیویورک"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","città degli Stati Uniti d'America nello Stato di New York"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美國要邑，在東海岸"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Ամերիկայի Միացեալ Նահանգներու ամենամեծ քաղաքը"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","უდიდესი ქალაქი აშშ-ში"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","city in New York state, USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美國紐約州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","bevölkerungsreichste Stadt der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Borg í New York-fylki í Bandaríkjunum"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Ameriketako Estatu Batuetako hiria"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Ameerika Ühendriikide suurim linn"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","kota terbesar di Negara bagian New York, Amerika Serikat"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","miasto w Stanach Zjednoczonych"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Metropole an der Ostküste der Vereinigten Staaten"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","grootste stad van die Verenigde State"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","città cchiu' granni dû statu di New York e dî Stati Uniti d'Amèrica"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","η μεγαλύτερη πόλη στην πολιτεία της Νέας Υόρκης και στις ΗΠΑ"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","न्यूयोर्क, अमेरिकाको राज्यको सहर; संयुक्त राज्य अमेरिकामा सबै भन्दाबढी जनघनत्व भएको महानगरीय क्षेत्र"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","siudat merikano"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ciudad más poblada de Estados Unidos"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","cathair ins na Stáit Aontaithe"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","संयुक्त राज्य अमेरिका में सबसे अधिक आबादी वाला शहर"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","kota panggedéna di Amérika Sarikat"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","cità di i Stati Uniti d'America"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","미국의 최대 도시"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","місто в штаті Ню Йорк"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","آمريڪا جي رياست نيويارڪ جو صدر مقام ۽ وڏو شھر"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","cidade do estado de Nova York, nos Estados Unidos de América"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","највећи град у САД и Њујорку"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","sídlo ve státě New York v USA"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美国纽约州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","АҚШ-тың Нью-Йорк штатындағы қала; АҚШ-тың ең тығыз қоныстанған қаласы"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美国纽约州最大城市、世界知名大都市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美國紐約州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ciutat dels Estats Units d'America"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","mesto v ameriški zvezni državi New York; najbolj naseljeno mesto v Združenih državah Amerike"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美國一埠"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","ߛߏ ߡߍ߲ ߦߋ߫ ߣߌߥߦ ߦߐߙߞ ߞߊ߬ߝߏ ߞߣߐ߫߸ ߞߊ߬ߝߏ߫ ߘߍ߬ߣߍ߲ ߛߏ ߟߎ߬ ߘߐ߫ ߓߟߋ߬ߓߟߋ ߛߌ߰ߓߊ߮ ߘߐ߫"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","AQShdagi yirik shahar"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Америка Кушма Штатлары шәһәре"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","Bajarekî DYA'yê"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","y chaayr smoo ayns ny Steatyn Unnaneysit"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","美国纽约州的城市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","maxima urbs Civitatum Foederatarum Americae"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","город в штате Нью-Йорк, крупнейший город США"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","アメリカ合衆国ニューヨーク州の都市"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","שטאט"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","l-ikbar belt fl-Istati Uniti"
"http://www.wikidata.org/entity/Q60","http://schema.org/description","আমেৰিকাৰ মহানগৰ"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q60-96b4d264-4abc-3d9d-a52a-c19231491bd6"
"http://www.wikidata.org/entity/Q60","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/NYC%20Montage%202014%204%20-%20Jleon.jpg"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","न्यु यर्क नगर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nuioka"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ნიუ-იორკი"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ནེའུ་ཡོར་ཀ།"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Táva Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Thành phố New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","نیو یارک شہر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York-borg"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","纽约市"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niej-York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nju Jork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","နယူးယောက်မြို့"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью Йорк хото"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Ню-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ನ್ಯೂ ಯಾರ್ಕ್ ನಗರ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York Chê"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niu ʻIoake (kolo)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Ёрк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ᓂᐅ ᐃᐅᕐᒃ ᓯᑎ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York Chhī"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","نیویورک‌"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Mueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nova Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Noa York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","न्यूयोर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nova York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","न्यूयोर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Dakbayan sa New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","নিউয়ৰ্ক মহানগৰ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York Sṳ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nyu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","niu,IORK. zei tcadu"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nei Yarrick Schtadt"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Kuta New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Āltepētl Yancuīc York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niú Yárk Şár"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Dinas Efrog Newydd"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Eabhraig Nuadh"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Novi York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York shahri"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","نيؤيؤرک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ნიუ-იორკი"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nuoba Iorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","纽约"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ဍုံဏ်ုယူႋယုက်"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niou-Yorque"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ទីក្រុងញូវយ៉ក"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nueva York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nyuu York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","نيويارک"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niu Ioka"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Њујорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","न्युयोर्क सहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","뉴욕"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Նյու Յորք"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","纽约"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","நியூயார்க் நகரம்"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nýu-Ýork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nyuu Yaak Siti"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nju Yoorg Siddi"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","न्यू यॉर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Ёрк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","𐌽𐌹𐌿 𐌹𐌰𐌿𐍂𐌺"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","نیویاک شَہَر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Նիւ Եորք"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niujorkas"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Њујорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Noû York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Çĕнĕ Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Ню Йорк"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nouyòk"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","紐約"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","نیویارک شہر"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Niorche"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ܢܝܘ ܝܘܪܩ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","ꯅ꯭ꯌꯨ ꯌꯣꯔꯛ ꯁꯤꯇꯤꯗꯥ ꯂꯩꯕꯥ ꯌꯨ.ꯑꯦꯁ"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","न्यू योर्क शहर"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","Nowy Jork"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York (indolobha)"
"http://www.wikidata.org/entity/Q60","http://www.w3.org/2000/01/rdf-schema#label","New York City"
