"subject","predicate","object"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brussels"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","比利时的大区"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","比利時嘅行政區劃"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","belgický region"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","Belgian pääkaupunki"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","Region des Königreichs Belgien"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","regió de Bèlgica"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","βελγική περιοχή"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","region i Belgia"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","один з трьох регіонів Бельгії, складається з 19 муніципалітетів"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","região federal da Bélgica compreendendo 19 municípios"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","regione del Belgio"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","बेल्जियम देश की राजधानी"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","pederal a rehion idiay Belhika a buklen dagiti 19 a munisipalidad"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","region of Belgium"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","troejhinme redjon del Beldjike (les ôtes, c' est l' Walonreye eyet l' Flande)"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","बेल्जियमको संघीय क्षेत्र जसले १९ नगरपालिकाहरू समेट्छ"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","région de la Belgique"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","Belçika'nın başkenti"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","ベルギーの部地域"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","federal region i Belgiens huvudstad"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","wilayah federal di Belgia"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","rexón belga"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","sectio sui iuris Regni Belgicae"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","બેલ્જિયમનું પાટનગર"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","khu vực thủ đô của Bỉ"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","rexión belga"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","zvezna regija Belgije, glavno mesto države"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","ਬੈਲਜੀਅਮ ਦਾ ਰਾਜਧਾਨੀ ਇਲਾਕਾ"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","região da Bélgica"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","پایتخت بلژیک"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","región de Bélgica"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","регион в Белгия"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","федеральный регион столицы Бельгии"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","عاصمة بلجيكا"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","regija glavnog grada Belgije"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","אזור בירת בלגיה"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","regione di u Belgiu"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","벨기에의 수도"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","ইউরোপীয় রাষ্ট্র বেলজিয়ামের রাজধানী"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","region o Belgium"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","један од три региона Белгије"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","ᱵᱮᱞᱡᱤᱭᱟᱢ ᱨᱮᱱᱟᱜ ᱨᱟᱡᱽᱜᱟᱲ"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","régió Belgiumban"
"http://www.wikidata.org/entity/Q240","http://schema.org/description","gewest van België"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/P2716","http://www.wikidata.org/entity/statement/Q240-B45447E1-7DF9-4194-8556-9C6A7DCD57D8"
"http://www.wikidata.org/entity/Q240","http://www.wikidata.org/prop/direct/P2716","http://commons.wikimedia.org/wiki/Special:FilePath/TE-Collage%20Brussels.png"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel (kota)"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюксел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region Stołeczny Brukseli"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","בריסל"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","브뤼셀"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussèl"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruselský region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ବୃସେଲ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regija Bruselj – glavno mesto"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regija glavnoga grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Daerah Ibu Kota Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brüsszel fővárosi régió"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссельский столичный регион"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels-Caipital Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruksela"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brüßßel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusela Ĉefurba Regiono"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","برسلز"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels Hoofsjtaejelik Gewes"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels Heufdstedelijk Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروكسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regiuun Brüssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","บรัสเซลส์"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Rannvro Brusel-Kêrbenn"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regió de Brussel·les-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Hovudstadsregionen Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Briuselio-sostinės regionas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Região de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","બ્રસેલ્સ-કેપિટલ પ્રદેશ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brüssel'"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brüksel Başkent Bölgesi"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссельський столичний регіон"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regione di Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusselle"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Pealinna Brüsseli piirkond"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Haaptstadregioun Bréissel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bryssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Rexón de Bruxeles-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брүсил башкала төбәге"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Reġjun ta' Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brysselregionen"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Περιοχή των Βρυξελλών"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel Poytaxt Regioni"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Rhanbarth Brwsel-Prifddinas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ብሩክሴል"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Ziläk Cifazifa: Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Paruhi"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","பிரஸ்செல்ஸ்"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regio Bruxellana Capitalis"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Rexión de Bruxelas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брусэльскі сталічны рэгіён"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ბრიუსელის რეგიონი"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ᱵᱨᱟᱥᱮᱞᱥ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروکسێل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","brusel."
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region de Brussèlas Capitala"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ಬ್ರಸೆಲ್ಸ್"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","బ్రసెల్స్-రాజధాని ప్రాంతం"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusselse Hoofstedelike Gewes"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusilu"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusselsk Haadsteedlik Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брисел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regija glavnoga grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروكسيل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regija glavnog grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Región de Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ব্রাসেল্‌স"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruksela"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ブリュッセル首都圏地域"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссельский столичный регион"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brusela-Hiriburua eskualdea"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brukseli"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Rejon de Bruxel-Capitałe"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Rechión de Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels-Capital Region"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","An Bhruiséil"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Բրյուսել"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Yn Vrussyl"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Redjon d’ Brussele"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regiunea Capitalei Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","برسلز"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ब्रसेल्स राजधानी क्षेत्र"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels Oofdstedelik Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels Hoofdstedelijk Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","בריסל ראיאן"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Daerah Ibu Kota Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Región Brusel-hlavné mesto"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bryussél"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Briksèl"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Briseles galvaspilsētas reģions"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brüksel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Регион главног града Брисела"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brüssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ܒܪܘܟܣܠ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Kuntrei vun de Hööftstadt Brüssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Regione di Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","බ්‍රසල්ස්-කැපිටල් කලාපය"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bryssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Région de Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","པུའུ་ལུའུ་སེལ​།"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брүссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brysselin pääkaupunkialue"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюсэлонь пряошень регионць"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ब्रुसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ਬਰੂਸਲ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ब्रसेल्स"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布魯塞爾首都區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","布魯塞爾-首都大區"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссель баш ҡала регионы"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ബ്രസൽസ്"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region ëd Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelles-Capitale"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","ဘရပ်ဆဲလ်မြို့"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Bruxelas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Брусельскі сталічны рэгіён"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2000/01/rdf-schema#label","Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ܒܪܘܟܣܠ"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusela Ĉefurba Regiono"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bruselas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ಬ್ರಸೆಲ್ಸ್"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ብሩክሴል"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","An Bhruiséil"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ബ്രസൽസ്"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels Heufdstedelijk Gewest"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Kuntrei vun de Hööftstadt Brüssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels Hoofsjtaejelik Gewes"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Región de Bruselas-Capital"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Briuselio-sostinės regionas"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","బ్రసెల్స్-రాజధాని ప్రాంతం"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Rejon de Bruxel-Capitałe"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regiunea Capitalei Bruxelles"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brüksel Başkent Bölgesi"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regio Bruxellana Capitalis"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region Brüssel-Hauptstadt"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Región Brusel-hlavné mesto"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brusselle"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Region de Brussèlas Capitala"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссел"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Bryssel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروکسل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Daerah Ibu Kota Brussel"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brussels"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Brysselregionen"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","布鲁塞尔-首都大区"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","بروکسێل"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Брюссель"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","Regija glavnog grada Bruxellesa"
"http://www.wikidata.org/entity/Q240","http://www.w3.org/2004/02/skos/core#prefLabel","ब्रसेल्स"
