"subject","predicate","object"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Statement"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#BestRank"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P400","http://www.wikidata.org/entity/Q94"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P1810","nodeID://b754976"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.w3.org/ns/prov#wasDerivedFrom","http://www.wikidata.org/reference/b3358b259b5ac80a311fc631c28d798701d49c08"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://wikiba.se/ontology#rank","http://wikiba.se/ontology#NormalRank"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P2676","nodeID://b754975"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P7367","http://www.wikidata.org/entity/Q60324429"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P7367","http://www.wikidata.org/entity/Q60316463"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P7367","http://www.wikidata.org/entity/Q69578048"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/statement/P852","http://www.wikidata.org/entity/Q14864331"
"http://www.wikidata.org/entity/statement/Q112112925-e3e8a822-4ae8-7a95-6460-925964c32dd0","http://www.wikidata.org/prop/qualifier/P8428","http://www.wikidata.org/entity/Q69991173"
