"subject","predicate","object"
"http://www.wikidata.org/entity/P31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/prop/novalue/P3254"
"http://www.wikidata.org/entity/P31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Property"
"http://www.wikidata.org/entity/P31","http://schema.org/description","bu element müəyyən anlayışın xüsusi halını təsvir edir. P279 (yarımsinif) ilə səhv salmayın."
"http://www.wikidata.org/entity/P31","http://schema.org/description","ushbu mavzu muayyan misol va a'zo bo'lgan sinf; P279 dan farqli (quyi sinf);  masalan: K2 - tog'ning misoli; vulqon - tog'ning kichik sinfi (va vulqon relef shaklining namunasi)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","kelas di mana subjek ini ialah contoh dan anggota tertentu. (Subjek biasanya ahli individu dengan label Nama Khas.) Berbeza daripada P279 (subkelas)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ang klase na ang paksang ito ay isang halimbawa at miyembro"
"http://www.wikidata.org/entity/P31","http://schema.org/description","აღნიშნული ელემენტი წარმოადგენს კონკრეტული ობიექტის კლასს, კატეგორიას ან ობიექტთა ჯგუფს"
"http://www.wikidata.org/entity/P31","http://schema.org/description","آیتم جور، نمونه‌ای از…، نوعی…، اتی…"
"http://www.wikidata.org/entity/P31","http://schema.org/description","कुनै पनि वस्तुको एक स्थिती जनाउँछ र कुनै पनि समूहको सदस्य रहेको जनाउँछ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","класа чији је субјекат посебан пример и члан. (Субјекат је обично појединачни члан са ознаком Исправан назив.) Различито од P279 (је подкласа од)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","bul obiekt qanday da bir taypa, klass yamasa obiektler toparınıń bir bólegi bolıp tabıladı"
"http://www.wikidata.org/entity/P31","http://schema.org/description","elementu hau mota, kategoria edo ale talde honen ale (adibide) konkretu bat da"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ეშანილი ელემენტი წუმარინუანს კონკრეტული ობიექტიშ კლასის, კატეგორიას ვარ-და ობიექტეფიშ ბუნას"
"http://www.wikidata.org/entity/P31","http://schema.org/description","цей елемент є конкретним прикладом об'єкта (окремим випадком) такого класу, категорії чи групи об'єктів"
"http://www.wikidata.org/entity/P31","http://schema.org/description","бұл нысан қандай да бір санаттың, класстың немесе нысандар тобының бөлігі болып табылады"
"http://www.wikidata.org/entity/P31","http://schema.org/description","klas ahụ nke isiokwu a bụ otu ihe atụ na otu;  dị iche na P279 (subclass nke);  ọmụmaatụ: K2 bụ ihe atụ nke ugwu;  ugwu mgbawa bụ subclass nke ugwu (na ihe atụ nke ugwu mgbawa ugwu)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ова ставка је конкретан објекат (инстанца) класе, категорије или групе објеката"
"http://www.wikidata.org/entity/P31","http://schema.org/description","daytoy a banag ket maysa a pagarigan iti daytoy a sabali a banag"
"http://www.wikidata.org/entity/P31","http://schema.org/description","aquest element és un objecte concret (instància) d'aquesta classe, categoria o grup d'objectes"
"http://www.wikidata.org/entity/P31","http://schema.org/description","bez' ez eo an elfenn-mañ un draezenn fetis eus ar c'hevrennad, rummad pe strollad traezoù-mañ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","คุณลักษณะที่บ่งบอกถึงสิ่งๆ นั้นว่าเป็นตัวอย่างและเป็นสมาชิกของกลุ่มใด (โดยปกติทุกรายการมีป้ายชื่อที่ถูกต้อง) แตกต่างจาก P279 (กลุ่มย่อยของ)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","är ett konkret objekt (instans) av denna klass, kategori eller objektgrupp"
"http://www.wikidata.org/entity/P31","http://schema.org/description","呢件嘢係以下概念嘅一個實例（特別係嗰啲擁有名號嘅獨立個體），同 P279 唔同，如果您要攞嚟做限定符嘅話，請改用 P2868 或者 P3831 代替。"
"http://www.wikidata.org/entity/P31","http://schema.org/description","klasa, której dany obiekt jest konkretnym przykładem i członkiem; różni się od ""podklasa dla""; na przykład: K2 jest to góra; wulkan jest podklasą dla góry (i jest to wulkaniczna forma terenu)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主体是其中特定示例及成员的类别；与上级分类（P279）不同；例如：K2隶属于山，火山上级分类是山（且隶属于火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","حجيج"
"http://www.wikidata.org/entity/P31","http://schema.org/description","što je objekt?"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ಈ ವಿಸಯೊ ಒಂಜಿ ನಿರ್ದಿಸ್ಟೊ ಉದಾರ್ಮೆ ಬುಕ್ಕೊ ಸದಸ್ಯೆ ಆದಿಪ್ಪುನ ಹ್ಯಾಟ್ ವರ್ಗೊ."
"http://www.wikidata.org/entity/P31","http://schema.org/description","natura de, expression de o exemplar de"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Ausprägung oder Exemplar einer Sache, Mitglied einer Klasse. Zu unterscheiden von P279 (Unterklasse von), z. B. der K2 „ist ein“ Berg; Vulkan ist eine „Unterklasse von“ Berg (aber Vulkan „ist eine“ vulkanogene Landform)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","sto fatto o sta cosa è no tipo 'e nato elemento"
"http://www.wikidata.org/entity/P31","http://schema.org/description","a csoport, amelynek az elem egy példánya vagy tagja; nem egyenlő a P279 (alosztálya ennek) tulajdonsággal"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ຄຸນລັກສະນະທີ່ບົ່ງບອກເຖິງສິ່ງໆນັ້ນວ່າເປັນຕົວຢ່າງ ແລະ ເປັນສະມາຊິດຂອງກຸ່ມໃດ (ໂດຍປົກກະຕິທຸກລາຍການມີປ້າຍຊື່ທີ່ຖືກຕ້ອງ) ແຕກຕ່າງຈາກ P279 (ກຸ່ມຍ່ອຍຂອງ)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主体是其中特定示例及成员的类别；与上级分类（P279）不同；例如：K2隶属于山，火山上级分类是山（且隶属于火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","šī vienība ir šīs citas vienības instance"
"http://www.wikidata.org/entity/P31","http://schema.org/description","kilasi yẹn ti koko-ọrọ yii jẹ apẹẹrẹ ati ọmọ ẹgbẹ kan pato; yatọ si P279 (subclass ti); fun apẹẹrẹ: K2 jẹ ẹya apẹẹrẹ ti oke; onina ni a subclass ti oke (ati awọn ẹya apẹẹrẹ ti folkano landform"
"http://www.wikidata.org/entity/P31","http://schema.org/description","항목 주제는 다음 종류에 속함 (해당 종류에 속하는 것 중 하나를 고르라고 했을 때 이 항목도 고를 수 있어야 함)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主體是其中特定示例及成員的類別；與上級分類（P279）不同；例如：K2隸屬於山，火山上級分類是山（且隸屬於火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ଏହି ଉଦାହରଣଟି କେଉଁ ଶ୍ରେଣୀ କିମ୍ବା ପ୍ରଜାତିକୁ ସୂଚାଉଛି ଓ ଏହାର ଅନ୍ୟ କୌଣସି ଉଇକି ଡାଟା ଆଇଟମ ସହିତ ସାମଞ୍ଜସ୍ଯ କଣ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","táto položka je jedna konkrétna vec (exemplár, príklad) patriaci do tejto triedy, kategórie alebo skupiny predmetov"
"http://www.wikidata.org/entity/P31","http://schema.org/description","este item é uma instância deste outro item"
"http://www.wikidata.org/entity/P31","http://schema.org/description","stanowi przikłŏd (je elymyntym) danyj klasy"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette elementet er et konkret objekt/eksemplar (instans) av denne klassen, kategorien eller objektgruppen"
"http://www.wikidata.org/entity/P31","http://schema.org/description","та арбери со класслэн нимаз учырез луэ. Эн суралэ Property:P279 аслыкен (""улкласс"")"
"http://www.wikidata.org/entity/P31","http://schema.org/description","अइसन वर्ग (क्लास) जेकर ई बिसय सटीक उदाहरण आ सदस्य बा; P279 (सबक्लास) से अलग: के2 परबत के उदाहरण हवे; ज्वालामुखी परबत के सबक्लास हवे (आ जवालामुखी थलरूप सभ के उदाहरण हवे)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","questo elemento è un'istanza di questa classe, categoria o gruppo di oggetti"
"http://www.wikidata.org/entity/P31","http://schema.org/description","اهو طبقو جنهن جو هي موضوع هڪ خاص مثال ۽ ميمبر آهي"
"http://www.wikidata.org/entity/P31","http://schema.org/description","агульнае значэнне, чым з’яўляецца аб’ект"
"http://www.wikidata.org/entity/P31","http://schema.org/description","il-klassi li tagħha suġġett huwa eżempju jew membru"
"http://www.wikidata.org/entity/P31","http://schema.org/description","klass, mida see konkreetne objekt esindab ja mille üksikliige see objekt on"
"http://www.wikidata.org/entity/P31","http://schema.org/description","tato položka je jedna konkrétní věc (exemplář, případ, příklad) patřící do této třídy, kategorie nebo typu předmětů"
"http://www.wikidata.org/entity/P31","http://schema.org/description","صفة نوعية مميزة للغرض والتي يمكن القول أن هذا الغرض مثال عنه. ويجب أن لا يتم الخلط بينه وبين الخاصية: P279 (نوع فرعي من)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","агульнае азначэньне, чым зьяўляецца аб’ект"
"http://www.wikidata.org/entity/P31","http://schema.org/description","бу тыл ханнык эрэ бөлөх биирдэмэ. Маны кытта булкуйума: Property:P279"
"http://www.wikidata.org/entity/P31","http://schema.org/description","luokka, jota tämä kohde edustaa ja jonka yksittäinen jäsen tämä kohde on. Esimerkiksi tulivuori on esiintymä vulkaanisesta pinnanmuodosta."
"http://www.wikidata.org/entity/P31","http://schema.org/description","ఈ విషయం ఒక ప్రత్యేక ఉదాహరణ మరియు సభ్యుడు"
"http://www.wikidata.org/entity/P31","http://schema.org/description","di Saach es ene beschtemmpte, konkrete Jääjeschtand vun dä Zoot, udder Jropp, udder dä Aat"
"http://www.wikidata.org/entity/P31","http://schema.org/description","je konkretna izvedba objekta v razredu, kategoriji ali skupini objektov"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ova stavka primjerak je ili član ove druge klase, spada u tu klasu, ubraja se u nju; za potklase rabiti P279"
"http://www.wikidata.org/entity/P31","http://schema.org/description","чӣ будани элементро нишон медиҳад. Бо Property:P279 (зернавъ аз) иштибоҳ насозед"
"http://www.wikidata.org/entity/P31","http://schema.org/description","kidee kyang nang a̱ngga wu yet kap kidee a̱ni"
"http://www.wikidata.org/entity/P31","http://schema.org/description","предметот е примерок/случај на друг предмет"
"http://www.wikidata.org/entity/P31","http://schema.org/description","acest element este un exemplar din clasa definită de acel element"
"http://www.wikidata.org/entity/P31","http://schema.org/description","sto elemento la xé on istansa de sta clase, categoria o grupo de ojeti"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Butir iko adolah contoh spesifik dan anggota dari sabuah kelas tatantu.Ijan binguang jo atribut Property:P279 (subkelas dari)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主体是其中特定示例及成员的类别；与上级分类（P279）不同；例如：K2隶属于山，火山上级分类是山（且隶属于火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","இவ்வுருப்படியானது, குறிப்பிடப்படுகின்ற வகுப்பைச் சேர்ந்ததும் அவ்வகுப்புக்கான ஒரு திட்டவட்டமான எடுத்துக்காட்டும் ஆகும்."
"http://www.wikidata.org/entity/P31","http://schema.org/description","Ausprägung oder Exemplar einer Sache"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Element vun enger Grupp, Kategorie oder Klass"
"http://www.wikidata.org/entity/P31","http://schema.org/description","যে শ্রেণীর অন্তর্ভুক্ত"
"http://www.wikidata.org/entity/P31","http://schema.org/description","o elemento é unha instancia doutro elemento"
"http://www.wikidata.org/entity/P31","http://schema.org/description","aquela classe a qual este sujeito é um membro e exemplo particular. (O sujeito é tipicamente um membro individual com um Nome Próprio). Diferente da P279 (subclasse de)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","обектът представлява екземпляр (конкретен обект) от даден клас"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ایہہ کیہہ اے"
"http://www.wikidata.org/entity/P31","http://schema.org/description","הקבוצה או המחלקה שהנדון שייך אליה"
"http://www.wikidata.org/entity/P31","http://schema.org/description","die klasse waarvan dit onderwerp een bepaald voorbeeld en lid is; verschilt van P279 (subklasse van); bijvoorbeeld: K2 is een instantie van berg; vulkaan is een subklasse van berg"
"http://www.wikidata.org/entity/P31","http://schema.org/description","بنیادی موضوع"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette elementet er eit konkret objekt/eksemplar (døme) av denne klassen, kategorien eller objektgruppa"
"http://www.wikidata.org/entity/P31","http://schema.org/description","આ લેખ આ પ્રકાર અથવા શ્રેણીના અન્ય લેખોનું સચોટ ઉદાહરણ છે."
"http://www.wikidata.org/entity/P31","http://schema.org/description","một phân loại mà đối tượng này là một thành viên hoặc một ví dụ cụ thể"
"http://www.wikidata.org/entity/P31","http://schema.org/description","एक विषय का दूसरे विषय के उदाहरण के रूप में होना"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dat class wey dis subject be particular example den member"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette elementet er et konkret objekt/eksemplar (instans) av denne klassen, kategorien eller objektgruppen"
"http://www.wikidata.org/entity/P31","http://schema.org/description","este elemento es un ejemplar del otro elemento"
"http://www.wikidata.org/entity/P31","http://schema.org/description","sta cosa è n'esimplari cuncretu di sta classi, di sta catigurìa, o di stu cuncettu"
"http://www.wikidata.org/entity/P31","http://schema.org/description","de ite classe o categoria custu elementu est parte. Est diferente dae P279 (suta-classe de); a es., su K2 est un'istàntzia de monte (sa natura sua est ""monte""), ma ""vulcanu"" est una suta-classe de monte (sa natura sua est ""formatzione vulcànica"")"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主體是其中特定範例及成員的類別；與上級分類（P279）不同；例如：K2隸屬於山，火山上級分類是山（且隸屬於火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","данный элемент представляет собой конкретный объект (экземпляр / частный случай) класса, категории. Не путать с Property:P279 (""подкласс от"")."
"http://www.wikidata.org/entity/P31","http://schema.org/description","that class of which this subject is a particular example and member; different from P279 (subclass of); for example: K2 is an instance of mountain; volcano is a subclass of mountain (and an instance of volcanic landform)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dit objekt is een eksemplaar (instanty) van disse grup objekten"
"http://www.wikidata.org/entity/P31","http://schema.org/description","the set weh this pesin belong to"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ਇਹ ਕੀਹ ਏ"
"http://www.wikidata.org/entity/P31","http://schema.org/description","この項目をインスタンス（実例・実体）とする種類や概念。この項目がクラス（種類・概念）の場合は、代わりに上位クラス（P279）を使用。（例：山のインスタンスの1つが富士山、火山の上位クラスは山）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","butir ini adalah contoh spesifik dan anggota dari sebuah kelas tertentu. Bedakan dengan atribut Property:P279 (subkelas dari)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","ky artikull është një shembull specifik dhe një anëtar i asaj klase. Për të mos ngatërrohet me tiparin Property:P279 (nënklasën e)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","αυτό το αντικείμενο είναι εξειδικευμένο παράδειγμα και μέλος αυτής της τάξης. Δεν θα πρέπει να συγχέεται με την Ιδιότητα:P279"
"http://www.wikidata.org/entity/P31","http://schema.org/description","cet élément est un exemple spécifique de cette classe qui en précise la nature. Ne pas confondre avec la propriété P279 (sous-classe de)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","an aicme sin ar sampla agus ball faoi leith den tsuibiacht seo"
"http://www.wikidata.org/entity/P31","http://schema.org/description","that cless o that this subject is a particular exemple an member. (Subject teepically an individual member wi Proper Name label.) Different frae P279 (subcless o)."
"http://www.wikidata.org/entity/P31","http://schema.org/description","Bu madde belirli bir örnektir ve o sınıfın bir üyesidir. Özellikle karıştırılmamalıdır:P279 (alt sınıfı)"
"http://www.wikidata.org/entity/P31","http://schema.org/description","tiu ĉi ero estas konkreta aĵo (instanco) de tiu ĉi klaso, kategorio aŭ objektogrupo"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主体是其中特定示例及成员的类别；与上级分类（P279）不同；例如：K2隶属于山，火山上级分类是山（且隶属于火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Þessi hlutur er dæmi um annan hlut"
"http://www.wikidata.org/entity/P31","http://schema.org/description","ഈ വിഷയം ഒരു പ്രത്യേക ഉദാഹരണവും അംഗവുമായ തരം/ക്ലാസ്/വർഗ്ഗം"
"http://www.wikidata.org/entity/P31","http://schema.org/description","dette emne er et konkret objekt af denne kategori, klasse eller objektgruppe."
"http://www.wikidata.org/entity/P31","http://schema.org/description","ova stavka je konkretan objekat (instanca) klase, kategorije ili grupe objekata"
"http://www.wikidata.org/entity/P31","http://schema.org/description","esti elementu ye un casu concretu d'esta categoría o grupu"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主體是其中特定示例及成員的類別；與上級分類（P279）不同；例如：K2隸屬於山，火山上級分類是山（且隸屬於火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主体是其中特定示例及成员的类别；与上级分类（P279）不同；例如：K2隶属于山，火山上级分类是山（且隶属于火山地貌）"
"http://www.wikidata.org/entity/P31","http://schema.org/description","Ausprägung oder Exemplar einer Sache"
"http://www.wikidata.org/entity/P31","http://schema.org/description","آیتم مورد نظر یک نوع ... است"
"http://www.wikidata.org/entity/P31","http://schema.org/description","此主體是其中特定示例及成員的類別；與上級分類（P279）不同；例如：K2隸屬於山，火山上級分類是山（且隸屬於火山地貌）"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-b12d5345-465f-5eff-2639-a6a78d2a589b"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-8ed11daf-478d-fd34-f578-37c68ae28174"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-ee1d27c8-417a-43d7-dc1e-92a190f7244a"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-dcb6d208-426e-72be-4606-be9c75461c47"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-5621b0a2-4735-7ace-d717-bd4fe53e60f3"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-582b16d4-4214-e608-84c4-1ff1ed9af48f"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P2559","http://www.wikidata.org/entity/statement/P31-4e8cfcd1-464f-e3a0-9f46-cba66ed5ea55"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","以下のヘルプを参照してください"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","繁體中文用法說明"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Hướng dẫn sử dụng"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Eigenschaften die Mitgliedschaft oder Teilhabe ausdrücken"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Инструкции по использованию на русском языке"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","Usage instructions in English"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P2559","简体中文用法说明"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P31-13ad0b4a-4444-3f67-78f4-be9f4b224c7f"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/P1659","http://www.wikidata.org/entity/statement/P31-57d58932-4d4e-b6a9-d9fb-aea718f0db89"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P361"
"http://www.wikidata.org/entity/P31","http://www.wikidata.org/prop/direct/P1659","http://www.wikidata.org/entity/P279"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","प्रकार"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ass eng/e(n)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","este un/o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instància de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","је"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is in"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","N'ụdị ndị dị ka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","নিদৰ্শন"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","არის"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","у"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","forekomst av"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","係一個"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is een"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","उदाहरण"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","estas"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ensampel a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ta un"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","פֿאַל"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","as en"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ist eine Instanz von"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","tai yra"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","natura de l'element"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","üksikjuht nähtusest"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","موضيل ديال"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","е"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","다음 종류에 속함"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","enghraifft o'r canlynol"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is 'n"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","分類"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","izahat"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","jest to"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","lii"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","isibonelo se"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instancia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ist ein(e)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","nedir"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","bu konsepsiyaning alohida holati"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","lea"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","esiintymä kohteesta"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instance o"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","eisimpleir de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","چونتوه"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","нимаз учыр"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","anlayışın sinfi"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ꠏꠦ ꠎꠤꠘꠤꠡꠞ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","lij"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","masadumaay a tuud"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","隶属于"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","тайӧ торъя вӧвлӧмтор"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","inggih punika"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","व्यक्तिः कस्या जातेः?"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ߝߌ߬ߛߌ ߛߎ߲ߞߎ߲"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","نامونہ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","ಉದಾಹರಣೆಗೆ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","Yieneŋto"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","sī chi̍t ê"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","бірі болып табылады"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","али ангилалда багтадаг"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","minangka"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","pagarigan iti"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","è in(a)"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","is a"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","kóva ha'e peteĩ"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","binon"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instance for"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","es"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instantia de"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","є одним із"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","tilfælde af"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","гэта"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","osztály, amelynek példánya"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","نموونەیەک لە"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","wunmẹ onú tọn"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","เป็น"
"http://www.wikidata.org/entity/P31","http://www.w3.org/2000/01/rdf-schema#label","instância de"
