"subject","predicate","object"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hepatocellular_carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","성인에서 가장 흔한 원발성 간암 유형"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","tipus de càncer de fetge"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","злоякісна пухлина печінки"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","tipo di tumore al fegato"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","Tipo de tumor maligno propio del hígado"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","肝細胞に由来する悪性腫瘍"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","tip primarnega raka jeter"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","liver carcinoma that has material basis in undifferentiated hepatocytes"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/description","cancer du foie"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1148337-58342FB1-16B9-4946-9243-2D081E07AA61"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1148337-292CE880-9ED1-4414-948E-196DF45C5031"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1148337-DE1209BD-C672-4D93-90A0-C6CE26F74FA0"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2888","http://www.wikidata.org/entity/statement/Q1148337-FC5F9525-B561-42C2-A596-EDA8FED0CD48"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/DOID_684"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2888","http://purl.obolibrary.org/obo/HP_0001402"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2888","http://www.orpha.net/ORDO/Orphanet_210159"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2888","http://identifiers.org/doid/DOID:684"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P11956","http://www.wikidata.org/entity/statement/Q1148337-6439BF97-BC5F-4F19-9ACD-8333B8235658"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1995","http://www.wikidata.org/entity/statement/Q1148337-29435E90-71F0-4A76-A04C-E51DF9AD53B8"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1148337-460166F3-7719-414B-BD40-2A8F61D7EC7E"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1148337-EFCA13F8-F99B-4DC9-9AAC-75A476E18CE9"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2176","http://www.wikidata.org/entity/statement/Q1148337-1846f7f6-468b-a033-8410-0bbd0f97c484"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P494","http://www.wikidata.org/entity/statement/q1148337-A4B54548-8B9E-483E-8F02-74766C37541F"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P5270","http://www.wikidata.org/entity/statement/Q1148337-CB0112A7-61C8-43F6-A470-63A96F230022"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P557","http://www.wikidata.org/entity/statement/Q1148337-8df5fbe1-4c5b-c0db-56df-3d40fcb9a9a7"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P699","http://www.wikidata.org/entity/statement/Q1148337-E1AC1C27-BCAF-4B64-BC82-AF3786A03865"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1148337-9e600fdb-4e38-17fa-772e-0a6e6654f2cc"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1148337-7993c397-4660-8125-fc63-741873a0eac0"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1148337-b44b0a49-4309-af2e-1be5-eb692181dba4"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1148337-c891b594-40b4-c260-5646-6e6bdd00d681"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P780","http://www.wikidata.org/entity/statement/Q1148337-e0eaf994-4040-7714-50b0-94f68073d51d"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P5270","http://purl.obolibrary.org/obo/MONDO_0016216"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P699","http://purl.obolibrary.org/obo/DOID_DOID:684"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P11956","0000182"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1995","http://www.wikidata.org/entity/Q162555"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q27077807"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q37243546"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2176","http://www.wikidata.org/entity/Q421136"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P494","C22.0"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P5270","MONDO_0016216"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P557","7547"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P699","DOID:684"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q133244"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q718113"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q183425"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q1362864"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P780","http://www.wikidata.org/entity/Q3503092"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","carcinoma epatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","levercellekarsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","гепатоцелюлярна карцинома"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","سرطانة الخلية الكبدية"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Hepatoćelijski karcinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","کارسینوم هپاتوسلولار"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatoĉela karcinomo"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","간세포암"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatocelulární karcinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Ung thư biểu mô tế bào gan"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","jetrnocelični rak"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","kartzinoma hepatozelular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Бауыр ісігі"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","肝臟上皮細胞腫瘤"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Ηπατοκυτταρικό καρκίνωμα"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","leverkræft"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","carcinome hépatocellulaire"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Hepatosellular xərçəng"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Хепатоцелуларни карцином"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","гепатоцеллюлярная карцинома"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","rak jetre"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatocellulair carcinoom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Leberzellkarzinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Լյարդաբջջային քաղցկեղ"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","肝细胞性肝癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","carcinom hepatocelular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","हेप्याटोसेलुलर क्यान्सर"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","leverkreft"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","circulating tumor cells (CTC)"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","סרטן כבד ראשוני"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","ഹെപാറ്റോസെല്ലുലാർ കാർസിനോമ"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Бавыр яман шеше"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Hepatocelulárny karcinóm"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Rak wątrobowokomórkowy"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Hepatosellüler karsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Liver neoplasms"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","มะเร็งเซลล์ตับ"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2000/01/rdf-schema#label","Carcinoma hepatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","肝臟上皮細胞腫瘤"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","کارسینوم هپاتوسلولار"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Hepatosellüler karsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Бауыр ісігі"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","carcinoma epatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","ഹെപാറ്റോസെല്ലുലാർ കാർസിനോമ"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","гепатоцеллюлярная карцинома"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","jetrnocelični rak"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","гепатоцелюлярна карцинома"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","kartzinoma hepatozelular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Լյարդաբջջային քաղցկեղ"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Rak wątrobowokomórkowy"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","มะเร็งเซลล์ตับ"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Hepatoćelijski karcinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","肝细胞性肝癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","levercellekarsinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","circulating tumor cells (CTC)"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Liver neoplasms"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","سرطانة الخلية الكبدية"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatoĉela karcinomo"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatocelulární karcinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Leberzellkarzinom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Carcinoma hepatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","carcinome hépatocellulaire"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Бавыр яман шеше"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","leverkreft"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Хепатоцелуларни карцином"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Hepatosellular xərçəng"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","rak jetre"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","carcinom hepatocelular"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Ηπατοκυτταρικό καρκίνωμα"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","leverkræft"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatocellulair carcinoom"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","हेप्याटोसेलुलर क्यान्सर"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","סרטן כבד ראשוני"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","간세포암"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Ung thư biểu mô tế bào gan"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.w3.org/2004/02/skos/core#prefLabel","Hepatocelulárny karcinóm"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Hepatoćelijski karcinom"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","kartzinoma hepatozelular"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Liver neoplasms"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","ഹെപാറ്റോസെല്ലുലാർ കാർസിനോമ"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","carcinome hépatocellulaire"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Хепатоцелуларни карцином"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatocellulair carcinoom"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","हेप्याटोसेलुलर क्यान्सर"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Rak wątrobowokomórkowy"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","carcinom hepatocelular"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Carcinoma hepatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","간세포암"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","肝細胞癌"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Hepatosellular xərçəng"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","rak jetre"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Ηπατοκυτταρικό καρκίνωμα"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Լյարդաբջջային քաղցկեղ"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Бауыр ісігі"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","carcinoma epatocellulare"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","סרטן כבד ראשוני"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","肝臟上皮細胞腫瘤"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","circulating tumor cells (CTC)"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Ung thư biểu mô tế bào gan"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","سرطانة الخلية الكبدية"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","гепатоцелюлярна карцинома"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatoĉela karcinomo"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","leverkræft"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Hepatocelulárny karcinóm"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatocelulární karcinom"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","کارسینوم هپاتوسلولار"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Hepatosellüler karsinom"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","มะเร็งเซลล์ตับ"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","гепатоцеллюлярная карцинома"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","levercellekarsinom"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatocellular carcinoma"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","jetrnocelični rak"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Leberzellkarzinom"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","肝细胞性肝癌"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","leverkreft"
"http://www.wikidata.org/entity/Q1148337","http://schema.org/name","Бавыр яман шеше"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P12385","http://www.wikidata.org/entity/statement/Q1148337-3de06f49-1204-423d-9124-ee3126062723"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1296","http://www.wikidata.org/entity/statement/Q1148337-2F30F1AB-898E-430B-9212-89AA7CC260BD"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P12385","hepatocarcinoma"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1296","0268910"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q1148337-4BEE8395-EAE6-45E6-91D0-6B0D8A8DD6AD"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P646","/m/01jgq1"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q1148337-0674e8a8-49cb-3207-de91-98601d44d593"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1148337-33F302C0-593A-4032-BA92-34B59389C81D"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P8814","http://www.wikidata.org/entity/statement/Q1148337-6575C09C-5F81-4891-BFD2-EFEFD002111A"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P8814","http://wordnet-rdf.princeton.edu/rdf/id/14274656-n"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Hepatocellular%20carcinoma%201.jpg"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q112193867"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P8814","14274656-n"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1148337-0E8A03C5-A041-435B-A26B-980F9B0127D4"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q1148337-D516C992-880B-4C1C-9EA1-859B102A214E"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q18557387"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q12136"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P673","http://www.wikidata.org/entity/statement/q1148337-9E226E6D-F24E-4DFA-818A-B45F316F7385"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P673","278354"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1417","http://www.wikidata.org/entity/statement/Q1148337-7D4C8A08-929A-40A7-B054-4AB33A1B9018"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1417","science/hepatoma"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1395","http://www.wikidata.org/entity/statement/Q1148337-912FF42A-47B0-44AF-9E34-AE059EFB3B63"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1395","liver"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P665","http://www.wikidata.org/entity/statement/Q1148337-51C604B7-E66F-4F5A-A9C8-1B4D57012540"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct-normalized/P665","http://www.kegg.jp/entry/H00048"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P665","H00048"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P11430","http://www.wikidata.org/entity/statement/Q1148337-d69448d7-4f7f-06de-ad86-81d4ec7e7b33"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q1148337-FD33F329-4F84-40AF-AC28-73AF72EF4E15"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P1550","http://www.wikidata.org/entity/statement/Q1148337-DE52030C-5B8E-41E7-8DAA-B6F7D8BF5596"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q1148337-134B7256-E600-4B61-96C5-F803661D45CD"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q1148337-2AE559BF-0031-43A6-A453-13F7A4337B7E"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P2293","http://www.wikidata.org/entity/statement/Q1148337-9A9320A0-DA64-4A1C-AB3A-714AFC717A45"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P4229","http://www.wikidata.org/entity/statement/Q1148337-C3458B14-3FF3-406A-94A9-FDA79420B33E"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P492","http://www.wikidata.org/entity/statement/Q1148337-479AE3ED-866F-422E-BEDC-7C9ED82F1E8B"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P11430","DI-01708"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1550","88673"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P1550","210159"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q14914618"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q18026498"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P2293","http://www.wikidata.org/entity/Q13566093"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P4229","C22.0"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P492","114550"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P3841","http://www.wikidata.org/entity/statement/Q1148337-77265F86-A275-4CD9-8743-4274AD1BDD5D"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/P493","http://www.wikidata.org/entity/statement/q1148337-288ECB0A-640D-45B1-927F-ED82A36C94F4"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P3841","HP:0001402"
"http://www.wikidata.org/entity/Q1148337","http://www.wikidata.org/prop/direct/P493","155"
