"subject","predicate","object"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glasgow_University_Library"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","levraoueg Rouantelezh-Unanet"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","도서관"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","ספרייה בממלכה המאוחדת"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","Bibliothek"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","library in Glasgow, Scotland, UK"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","图书馆"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","библиотека"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","図書館"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","wolkenkrabber in het Verenigd Koninkrijk"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","مكتبة"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","bibliothèque"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","китобхона"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/description","библиотека"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","Βιβλιοθήκη Πανεπιστημίου Γλασκόβης"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","Biblioteko de Universitato de Glasgovo"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","グラスゴー大学図書館"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","格拉斯哥大學圖書館"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de la Universitat de Glasgow"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2000/01/rdf-schema#label","کتابخانه دانشگاه گلاسگو"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","グラスゴー大学図書館"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","格拉斯哥大學圖書館"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteca de la Universitat de Glasgow"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","Βιβλιοθήκη Πανεπιστημίου Γλασκόβης"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","Biblioteko de Universitato de Glasgovo"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#prefLabel","کتابخانه دانشگاه گلاسگو"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","کتابخانه دانشگاه گلاسگو"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","Biblioteko de Universitato de Glasgovo"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","格拉斯哥大學圖書館"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","Βιβλιοθήκη Πανεπιστημίου Γλασκόβης"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","Biblioteca de la Universitat de Glasgow"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://schema.org/name","グラスゴー大学図書館"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P276","http://www.wikidata.org/entity/statement/Q5566950-2B13BBC2-AA71-4DEF-A7EA-60FB8218803A"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P276","http://www.wikidata.org/entity/Q4093"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5566950-D26A9A2D-1D42-4F97-80D2-980E691D4EDD"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P646","/m/06h668"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5566950-620C5327-5044-4619-90B8-5AB52FA28206"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5566950-2CD6DC37-CEA6-43AE-9FDB-0D08911C5FE3"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q5566950-AB16DD30-8B33-4F6E-855B-7AA7826D8D71"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/Glasgow%20University%20Library%20000%200124.jpg"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q7075"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P691","ko20221158074"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/Q5566950-71D5E1D3-CC9D-4A8D-9219-9821019F4E8C"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q145"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q5566950-85f8d1bd-4a04-ec74-0037-4a954dcc8ec5"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q81165212"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P10864","http://www.wikidata.org/entity/statement/Q5566950-B55DCFF9-473D-4AF5-964F-8AA03B4D5623"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P1612","http://www.wikidata.org/entity/statement/Q5566950-9AEC0ABA-08B7-49BE-80CF-2444156B50CC"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P9756","http://www.wikidata.org/entity/statement/Q5566950-9055A2D1-05E7-4631-AA3D-03A49BB3536D"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P10864","47497"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P1612","University Library, Glasgow"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P9756","11128"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P571","http://www.wikidata.org/entity/statement/Q5566950-2490E852-C426-4C83-85E4-CB25DD027959"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P571",1451-01-01T00:00:00Z
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P12063","http://www.wikidata.org/entity/statement/Q5566950-CCC2A160-A51F-4FFB-84FB-BF71C20ECF1E"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P12063","414"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P373","http://www.wikidata.org/entity/statement/Q5566950-08442FEB-4C1D-4D43-A086-411F1771149F"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P373","Glasgow University Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#altLabel","University of Glasgow Library"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#altLabel","University of Glasgow. Library."
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#altLabel","Βιβλιοθήκη του Πανεπιστημίου της Γλασκόβης"
"http://www.wikidata.org/entity/Q5566950","http://www.w3.org/2004/02/skos/core#altLabel","Βιβλιοθήκη Πανεπιστημίου Γλασκώβης"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P12597","http://www.wikidata.org/entity/statement/Q5566950-2EA49CAD-C67D-4C9B-8A59-77C3AA515A6F"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P127","http://www.wikidata.org/entity/statement/Q5566950-f1db5543-48e9-0b32-025c-7cf482059c2a"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/Q5566950-612D4165-E9EB-41F0-8CDA-DD90C15883AB"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P135","http://www.wikidata.org/entity/statement/Q5566950-1D4F1AF0-1292-47F3-B4FC-9D0DCEF296C1"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q5566950-FA660F90-C1EF-4A54-A6BE-02DD979EF925"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q5566950-88200056-E50B-4E6E-8C85-4E9EA3C0C3B2"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q5566950-AC72FB36-C24B-4FEB-89FB-38685133AAB3"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P396","http://www.wikidata.org/entity/statement/Q5566950-F7572C6A-6CD4-4135-BA5F-BAB7E7F8F3C2"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5566950-B5221D30-AD70-4B70-AE1D-44BCB366693A"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5566950-31E61BB5-780F-487C-AA4C-F564EB5929EF"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5566950-3A32E6FF-4E9F-4460-B74F-DC02CC913733"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q5566950-221bc261-40ac-0870-ccca-fec8733810a1"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5566950-C4BF6E0C-3D03-4A6D-B299-4B46B7B2FDED"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q5566950-7031BED3-838F-436F-869B-C73164D8C68F"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P6683","http://www.wikidata.org/entity/statement/Q5566950-E4AEE157-89EA-44E8-92B6-F184A2718F53"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q5566950-F91E11DD-2F35-4BEA-BC52-BA70D3DFF192"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P7959","http://www.wikidata.org/entity/statement/Q5566950-b222be38-649b-46f7-804f-31fb6ba93320"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q5566950-F04639D1-3258-4844-856B-30730B6A4A42"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P856","http://www.wikidata.org/entity/statement/Q5566950-E1F10F08-4DA2-49F3-BDC9-26DA710F60A4"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P910","http://www.wikidata.org/entity/statement/Q5566950-0680D718-0D7A-47F8-876D-F75A996720C4"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/139315116"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n86838929"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1603998A"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P12597","182329"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P127","http://www.wikidata.org/entity/Q192775"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q55934339"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P135","http://www.wikidata.org/entity/Q994776"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P213","0000000112505848"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P214","139315116"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P244","n86838929"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P396","UFIV017828"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1334284"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q7315113"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q69848989"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q1376383"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P625","POINT(-4.289 55.8733)"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P648","OL1603998A"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P6683","113246"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P7859","lccn-n86838929"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P7959","http://www.wikidata.org/entity/Q530296"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P8189","987007269211305171"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P856","http://www.gla.ac.uk/services/library/"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P910","http://www.wikidata.org/entity/Q108736565"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P9623","http://www.wikidata.org/entity/statement/Q5566950-9FCB6B84-EA69-4B0E-B1E9-DFA3C62171A3"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P9623","Gla"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/P11550","http://www.wikidata.org/entity/statement/Q5566950-D11A2302-DEA3-4A39-A14B-1610EF8A7562"
"http://www.wikidata.org/entity/Q5566950","http://www.wikidata.org/prop/direct/P11550","ks30000227"
