"subject","predicate","object"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/description","بروتين"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/description","microbial protein found in Amycolatopsis mediterranei U32"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/description","proteïne in Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/description","protein"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/description","protèin"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/description","бактеріальний білок, наявний в Amycolatopsis mediterranei U32"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/2000/01/rdf-schema#label","Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/2000/01/rdf-schema#label","Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/2004/02/skos/core#prefLabel","Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/2004/02/skos/core#prefLabel","Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/name","Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://schema.org/name","Adenylate kinase AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q23573625-1B2FFE09-4580-4800-AC1B-4C652F6ACFC6"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23573625-59B5E829-5377-4860-95A0-2BA7F0055398"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23573625-9C308360-6003-4960-A3ED-2E5976CD7635"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q23573625-05B03199-457E-4B34-A2C3-4D6296EA1B10"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24771043"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q95354180"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q24726930"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P279","http://www.wikidata.org/entity/statement/Q23573625-64320EE5-8756-4A6C-A35A-A098D53D0381"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P279","http://www.wikidata.org/entity/Q8054"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P527","http://www.wikidata.org/entity/statement/Q23573625-B2E2BA20-FFEA-425F-B0D5-F4C3AFBAF1D9"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P527","http://www.wikidata.org/entity/Q27185033"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P703","http://www.wikidata.org/entity/statement/Q23573625-71325901-BA09-4465-8745-EE58EE623D1A"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P703","http://www.wikidata.org/entity/Q21102998"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23573625-DA128718-2423-4639-8155-9E4FFAF0DB9E"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23573625-E3D59F3E-EE0B-48EA-99B5-7FB9A5D45204"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23573625-F892876B-5124-4725-BDBA-41AC05AEF082"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23573625-319744E1-1CA7-4E0D-AB2A-E1F877C53BE9"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23573625-389BAAAE-8AE0-4D35-B329-05B2FB4ECF28"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P680","http://www.wikidata.org/entity/statement/Q23573625-6EE9933D-7439-4ABB-A6DD-E547A48DA4C6"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14863082"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14860365"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21103430"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14840131"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q21138857"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P680","http://www.wikidata.org/entity/Q14817981"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P681","http://www.wikidata.org/entity/statement/Q23573625-306055A1-8B07-48E5-8420-122B082F16AF"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P681","http://www.wikidata.org/entity/Q79899"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/2004/02/skos/core#altLabel","adk"
"http://www.wikidata.org/entity/Q23573625","http://www.w3.org/2004/02/skos/core#altLabel","AMED_0700"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P352","http://www.wikidata.org/entity/statement/Q23573625-62D0693E-E3B5-419C-99AF-2B80279E0DF3"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P637","http://www.wikidata.org/entity/statement/Q23573625-F28EE0DD-6D8A-4257-94DC-A1C44285247C"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23573625-624C38E0-8543-45F6-95AC-BA065912057F"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23573625-7D106DF2-61FF-4B80-AE42-25790E316087"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23573625-D820948E-DA4E-4D8D-94B7-12E97C20A9AF"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23573625-E41FB98A-1092-4811-BA2D-1859F4AFADA4"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23573625-0F92A5B5-8290-4B2B-9003-F9B6F7F4DE42"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P682","http://www.wikidata.org/entity/statement/Q23573625-50454F96-F28C-4759-822D-554A1EECBB4E"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/P702","http://www.wikidata.org/entity/statement/Q23573625-D7A9F450-6BE1-4361-8D2D-695744DCDEDA"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct-normalized/P352","http://purl.uniprot.org/uniprot/A0A0H3CWT7"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct-normalized/P637","http://purl.uniprot.org/refseq/YP_003762922"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P352","A0A0H3CWT7"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P637","YP_003762922"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14819381"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14880758"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q14878324"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q242736"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21102523"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P682","http://www.wikidata.org/entity/Q21173770"
"http://www.wikidata.org/entity/Q23573625","http://www.wikidata.org/prop/direct/P702","http://www.wikidata.org/entity/Q23273926"
