"subject","predicate","object"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","dosen"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","profesor universitar"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","profesor universitariu neerlandés"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","university teacher"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","professor universitário neerlandês"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","Nederlands hoogleraar (1877-1935)"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","profesor universitario"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","unibertsitateko irakasle nederlandarra"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","professeur d'université"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","professore universitario"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","profesor universitario neerlandés"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","universitetslärare"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","professor d'universitat neerlandès"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","викладач університету"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/description","Hochschullehrer"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","D. Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2000/01/rdf-schema#label","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","D. Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#prefLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","D. Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://schema.org/name","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q63003948-406A8C82-DC20-46A7-BCB5-79DB83C3493A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P735","http://www.wikidata.org/entity/statement/Q63003948-A3764547-D888-49E6-A874-60CD657F616B"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q14516546"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P735","http://www.wikidata.org/entity/Q18040588"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q63003948-8053C58A-4D1B-4DD8-9EE6-37ECBAB38528"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P691","http://www.wikidata.org/entity/statement/Q63003948-53240BF7-9991-4AA0-9DB8-34D7CE0B4A01"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q5"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P691","jcu2013752083"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P723","http://www.wikidata.org/entity/statement/Q63003948-1B81D07A-8E51-4E96-BB45-719138AC7B46"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P9097","http://www.wikidata.org/entity/statement/Q63003948-8788545C-EDEC-4076-A952-4135CE273AB3"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P723","http://data.bibliotheken.nl/id/dbnla/ploo006"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P723","ploo006"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P9097","12435641"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","D. Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","D. Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","D. Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniël Plooij"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","D. Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.w3.org/2004/02/skos/core#altLabel","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P1006","http://www.wikidata.org/entity/statement/Q63003948-4CEEC2E5-835F-4E51-A6CB-0E30A2FE609E"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P1017","http://www.wikidata.org/entity/statement/Q63003948-ABF55250-4A60-46C9-9932-520A3AA2263E"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P103","http://www.wikidata.org/entity/statement/Q63003948-d409ef64-2263-4d64-a739-25801cba28e2"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P10553","http://www.wikidata.org/entity/statement/Q63003948-524FC6D2-65BE-458A-96B4-72E0F1EA0BC8"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P106","http://www.wikidata.org/entity/statement/Q63003948-ADBDB8CC-A281-4959-9465-C2BB9A72D8A6"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q63003948-99A72287-F0A5-4F00-BDF0-B39EB848704A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q63003948-99E8BC3D-4737-4B2C-BC61-E13037BE1BA2"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q63003948-1883507E-1CC1-4437-BA20-9AEA2F349C20"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P108","http://www.wikidata.org/entity/statement/Q63003948-196B5E14-94C6-47C7-BAFC-4EBE07473BF6"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P11249","http://www.wikidata.org/entity/statement/Q63003948-06BB7662-E415-4D6B-94F1-0EB00B5225B4"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P12458","http://www.wikidata.org/entity/statement/Q63003948-21383ED7-D822-405E-8E1D-7A4B975EEDBA"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P1412","http://www.wikidata.org/entity/statement/Q63003948-BDFF2B8D-552D-40EC-AC44-AF8331C43009"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P1559","http://www.wikidata.org/entity/statement/Q63003948-59E02C2C-2129-4F08-8252-0B8B61DF0F5A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P19","http://www.wikidata.org/entity/statement/Q63003948-76BF31B0-023D-40B5-AC8F-4975A45E5D13"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P20","http://www.wikidata.org/entity/statement/Q63003948-13342C4A-82BB-4EDC-B809-D5E14A7E0030"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P21","http://www.wikidata.org/entity/statement/Q63003948-12A7F75E-77C3-4413-9F18-E1B0A96826E1"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P213","http://www.wikidata.org/entity/statement/Q63003948-4DDAF668-D0D1-44C2-B6FC-CBC1F9798D22"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P214","http://www.wikidata.org/entity/statement/Q63003948-66398756-2D0B-4B78-98C9-CD68468EA8F4"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P227","http://www.wikidata.org/entity/statement/Q63003948-01125DF9-1A99-4287-8721-FF1161495E54"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P244","http://www.wikidata.org/entity/statement/Q63003948-6130A2C8-B3BB-4D3A-A6D1-218603C4C3B4"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P269","http://www.wikidata.org/entity/statement/Q63003948-257E007C-9709-4CA8-8A7C-9919AB887018"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P27","http://www.wikidata.org/entity/statement/Q63003948-A20EB750-F7B2-4293-B792-145F29FF0D05"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P3065","http://www.wikidata.org/entity/statement/Q63003948-370C5A8F-758F-4A1E-922D-2A3F2393237F"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P463","http://www.wikidata.org/entity/statement/Q63003948-BFCF6573-D649-4A23-9198-E9717AE9FF63"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P569","http://www.wikidata.org/entity/statement/Q63003948-D85E9501-C814-4539-A4A6-6E7FDE3C33E5"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P570","http://www.wikidata.org/entity/statement/Q63003948-F9B27B2A-DE89-402D-B70C-2D6767B54479"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P5731","http://www.wikidata.org/entity/statement/Q63003948-3E7D0E0A-A371-4B57-92A4-FFB3F548B0AE"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q63003948-05C212F3-BC21-46FF-9543-079545E565EE"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P648","http://www.wikidata.org/entity/statement/Q63003948-7CD792B6-5C62-4041-BF4A-A913F89DB1B7"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P651","http://www.wikidata.org/entity/statement/Q63003948-8BA39CDF-3981-431D-82A2-8C255DD75103"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P734","http://www.wikidata.org/entity/statement/Q63003948-B4F8BBA8-68F1-430E-AC5F-8654E4CB2B1D"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P7859","http://www.wikidata.org/entity/statement/Q63003948-CC7E5967-B6CB-45F1-9DF9-EF28F7BF7ACA"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P8034","http://www.wikidata.org/entity/statement/Q63003948-2101E1BA-2E11-4A7C-B6A0-DE9935B4C0B7"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P8189","http://www.wikidata.org/entity/statement/Q63003948-CE290412-5E0A-46F5-8587-B72E1124BB42"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P8795","http://www.wikidata.org/entity/statement/Q63003948-DB2A84AE-A5CD-474C-AE30-1AD2F4645975"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P949","http://www.wikidata.org/entity/statement/Q63003948-50D2D23C-3E5C-4C6A-B359-131F455AC1C0"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P950","http://www.wikidata.org/entity/statement/Q63003948-B9B0CE9D-3BE4-48E7-AFAE-12E7C1545F57"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P1006","http://data.bibliotheken.nl/id/thes/p072943351"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P214","http://viaf.org/viaf/91983935"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P227","https://d-nb.info/gnd/1051121426"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P244","http://id.loc.gov/authorities/names/n89663766"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P269","http://www.idref.fr/076484807/id"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL1775903A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P648","http://openlibrary.org/works/OL2159171A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct-normalized/P950","http://datos.bne.es/resource/XX1022725"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P1006","072943351"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P1017","ADV10259385"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P103","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P10553","785824316"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P106","http://www.wikidata.org/entity/Q1622272"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q221653"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P108","http://www.wikidata.org/entity/Q214341"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P11249","14788970"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P12458","164641"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P1412","http://www.wikidata.org/entity/Q7411"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P1559","Daniel Plooy"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P19","http://www.wikidata.org/entity/Q204709"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P20","http://www.wikidata.org/entity/Q727"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P21","http://www.wikidata.org/entity/Q6581097"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P213","0000000066319832"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P214","91983935"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P227","1051121426"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P244","n89663766"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P269","076484807"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P27","http://www.wikidata.org/entity/Q29999"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P3065","02-A013575072"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P463","http://www.wikidata.org/entity/Q253439"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P569",1877-04-14T00:00:00Z
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P570",1935-07-05T00:00:00Z
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P5731","43440"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P648","OL2159171A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P648","OL1775903A"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P651","65995247"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P734","http://www.wikidata.org/entity/Q62757619"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P7859","lccn-n89663766"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P8034","495/243948"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P8189","987007280944205171"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P8795","44519"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P949","000501151"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P950","XX1022725"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P2862","http://www.wikidata.org/entity/statement/Q63003948-FAAAAEFF-0A6A-4280-BEF6-27E12CD7D947"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P2862","1640"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P6815","http://www.wikidata.org/entity/statement/Q63003948-CD370A0D-38A9-4D95-B99B-801EE691A0DC"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P6815","id001679"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/P2454","http://www.wikidata.org/entity/statement/Q63003948-5D6CE2C9-E8BA-43F3-AA44-EA69B4E7991C"
"http://www.wikidata.org/entity/Q63003948","http://www.wikidata.org/prop/direct/P2454","PE00002346"
