"subject","predicate","object"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academic_study_of_history"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Contemporary_era"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/History_by_period"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","disciplina científica que estudia el passat històric"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","az emberi történelem rendszerbe foglalásával foglalkozó tudomány"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","discplina academica qu'estudia lo passat istoric"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","vědecká disciplína"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","歴史の事実、及びそれらの関連を追究する学問"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","методички осигурано истраживање прошлих људских акција на основу критички тестиране традиције под специфичним питањем"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","estudio del pasado humano metódicamente verificado basado en la tradición crítica de comprobación de una cuestión específica"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","methodisch gesicherte Erforschung vergangenen menschlichen Handelns auf Basis kritisch geprüfter Überlieferung unter einer spezifischen Fragestellung"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","學科"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","humanitaarteadus, mis uurib ajalugu"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","Historia ikertzen duen giza zientzia"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","belirli bir soru altında kritik olarak test edilmiş geleneğe dayanan geçmiş insan eylemlerinin metodik olarak güvenli bir şekilde araştırılması"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","અભ્યાસનો વિષય"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","наукознавча дисципліна"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","disciplina accademica che studia il passato"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","estudo do passado humano verificado metodicamente com base na tradição crítica de comprovação de questões específicas"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","наука, изучающая общество в прошлом"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","學科"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","wetenschap van geschiedenis"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","kelenn an darvoudoù eus an amzer dremenet"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","historia jako dyscyplina naukowa"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","μεθοδικά διασφαλισμένη διερεύνηση ανθρωπίνων δραστηριοτήτων του παρελθόντος με βάση κριτικά δοκιμασμένη παράδοση πάνω σε συγκεκριμένο ερώτημα"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","vitenskap i menneskenes historie"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","academic discipline that studies what happened in the past"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","discipline scientifique étudiant le passé historique"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","өткен заманда адамзатпен болған оқиғалар мен адамдардың іс-әрекеттерін зерттейтін ғылым"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","學科"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","研究历史的学科"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/description","estudo do passado humano verificado metodicamente com base na tradição crítica de comprovação de questões específicas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","zgodovinarstvo"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","fän tarixı"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","vēstures mācība"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","کاجين سجاره"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","гісторыя — навука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","历史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historian tutkimus"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","историска наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","tarix elmi"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historievetenskap"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ajalooteadus"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","مطالعه تاریخ"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ciencia histórica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","պատմական գիտություն"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historjjá dutkan"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","zientzia historikoa"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","történettudomány"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","历史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ciências históricas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","shkencë e historisë"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","eachdraidh saidheans"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","siensa de ła istòria"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","kajian sajarah"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","marandeko ñehesa'ỹijo"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","تاریخ کی سائنس"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","studi sejarah"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historioscienco"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","история как наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","історична наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","histoire"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ciència històrica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","επιστήμη της ιστορίας"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","לימוד היסטוריה"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historievidenskab"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historická veda"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","hanesyddiaeth"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","istoriografia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","علم التاريخ"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ઈતિહાસનુ અદ્યયન"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","Le̍k-sú-ha̍k"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","staidéar ar stair"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","studiul istoriei"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","мутолеъаи таърих"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","歴史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","역사학"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","istor"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","scienza della storia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ciências históricas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","zanista dîrokê"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","kajian sejarah"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","ciencia histórica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historievitskap"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","гісторыя як навука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","geschiedeniswetenschap"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","Sagnfræði"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historija"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historia tuʹtǩǩummuš"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","study of history"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","тарих ғылымы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","Geschichtswissenschaft"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","tarih çalışması"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","historjá tutkâm"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","проучавање историје"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2000/01/rdf-schema#label","khoa học lịch sử"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ajalooteadus"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historjjá dutkan"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","staidéar ar stair"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","zientzia historikoa"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","тарих ғылымы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","marandeko ñehesa'ỹijo"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","történettudomány"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","مطالعه تاریخ"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ciència històrica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","мутолеъаи таърих"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","khoa học lịch sử"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","تاریخ کی سائنس"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historievitskap"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historioscienco"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historievidenskab"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","επιστήμη της ιστορίας"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","tarix elmi"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","历史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historia tuʹtǩǩummuš"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","علم التاريخ"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ciencia histórica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","гісторыя як навука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","歴史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","study of history"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","histoire"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","պատմական գիտություն"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","vēstures mācība"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","історична наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","eachdraidh saidheans"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","shkencë e historisë"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ciências históricas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historie"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","проучавање историје"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","siensa de ła istòria"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ciencia histórica"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","Le̍k-sú-ha̍k"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","کاجين سجاره"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","zanista dîrokê"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","לימוד היסטוריה"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","历史学"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","zgodovinarstvo"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historian tutkimus"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historievetenskap"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historjá tutkâm"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","гісторыя — навука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","kajian sajarah"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","scienza della storia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","историска наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichtswissenschaft"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","geschiedeniswetenschap"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ઈતિહાસનુ અદ્યયન"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","istoriografia"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","역사학"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","tarih çalışması"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","studi sejarah"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","Sagnfræði"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","история как наука"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","fän tarixı"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historická veda"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","hanesyddiaeth"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","historija"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","kajian sejarah"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","ciências históricas"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","istor"
"http://www.wikidata.org/entity/Q1066186","http://www.w3.org/2004/02/skos/core#prefLabel","studiul istoriei"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","Sagnfræði"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","гісторыя — навука"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","Geschichtswissenschaft"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","marandeko ñehesa'ỹijo"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historie"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","تاریخ کی سائنس"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historická veda"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","کاجين سجاره"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","hanesyddiaeth"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","историска наука"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","eachdraidh saidheans"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ciências históricas"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","kajian sajarah"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","istor"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","shkencë e historisë"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","studi sejarah"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","επιστήμη της ιστορίας"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historjá tutkâm"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historia"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","siensa de ła istòria"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","тарих ғылымы"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","史學"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ciència històrica"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","vēstures mācība"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","мутолеъаи таърих"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","历史学"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historia tuʹtǩǩummuš"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historievitskap"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ઈતિહાસનુ અદ્યયન"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","история как наука"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","staidéar ar stair"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","مطالعه تاریخ"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","studiul istoriei"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historie"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","zientzia historikoa"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","歴史学"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","geschiedeniswetenschap"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ajalooteadus"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","scienza della storia"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","tarih çalışması"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historievidenskab"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","fän tarixı"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ciencia histórica"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ciências históricas"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","kajian sejarah"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","ciencia histórica"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historija"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","歷史學"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","历史学"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","проучавање историје"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","гісторыя як навука"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","study of history"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","zgodovinarstvo"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","khoa học lịch sử"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historjjá dutkan"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","історична наука"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","фән тарихы"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","պատմական գիտություն"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historian tutkimus"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","történettudomány"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historioscienco"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","לימוד היסטוריה"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","historievetenskap"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","علم التاريخ"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","zanista dîrokê"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","역사학"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","tarix elmi"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","histoire"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","istoriografia"
"http://www.wikidata.org/entity/Q1066186","http://schema.org/name","Le̍k-sú-ha̍k"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2357","http://www.wikidata.org/entity/statement/Q1066186-DE6A531E-48A3-4A0E-836A-8BDC3FE3A046"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2357","http://www.wikidata.org/entity/statement/Q1066186-FC7E63B0-A1FF-4A54-BA2A-27F1F3EB2D2D"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2357","http://www.wikidata.org/entity/statement/Q1066186-11876B5D-78E8-4B0B-9CD9-ACA948431DDD"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P2357","http://www.wikidata.org/entity/statement/Q1066186-16B4498B-99AE-45AD-84DF-B1E35D5F941E"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2357","54.01"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2357","54.0199"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2357","54.0101"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/direct/P2357","54"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P1343","http://www.wikidata.org/entity/statement/Q1066186-7F215EC2-59AA-4D5F-8643-E3D53023E484"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1066186-b0c24895-4781-a20e-0f9c-1bb2ad8c017e"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q1066186-09dafdc8-4173-e864-c51b-9b37e8fc6aee"
"http://www.wikidata.org/entity/Q1066186","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q1066186-c7dffffb-4ea0-5ab9-5b00-36a600524845"
