"subject","predicate","object"
"http://www.wikidata.org/entity/Q5491845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://wikiba.se/ontology#Item"
"http://www.wikidata.org/entity/Q5491845","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Franklin_Square_station_(IRT_Third_Avenue_Line)"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","залізнична станція в США"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","Bahnhof in den Vereinigten Staaten"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","محطة قطار في الولايات المتحدة الأمريكية"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","New York City Subway station in Manhattan, New York"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","spoorwegstation in de Verenigde Staten"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","gară din Statele Unite ale Americii"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","stasiun kereta api di Amerika Serikat"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/description","station de métro"
"http://www.wikidata.org/entity/Q5491845","http://www.w3.org/2000/01/rdf-schema#label","Franklin Square"
"http://www.wikidata.org/entity/Q5491845","http://www.w3.org/2000/01/rdf-schema#label","square Franklin"
"http://www.wikidata.org/entity/Q5491845","http://www.w3.org/2004/02/skos/core#prefLabel","Franklin Square"
"http://www.wikidata.org/entity/Q5491845","http://www.w3.org/2004/02/skos/core#prefLabel","square Franklin"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/name","square Franklin"
"http://www.wikidata.org/entity/Q5491845","http://schema.org/name","Franklin Square"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P646","http://www.wikidata.org/entity/statement/Q5491845-F2476760-DCC2-4B09-A144-6D91818D1334"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P646","/m/05bzk0b"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P18","http://www.wikidata.org/entity/statement/Q5491845-05A396DF-8684-42EB-9E68-1AAB7E87B091"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P31","http://www.wikidata.org/entity/statement/Q5491845-A133DC10-330F-4226-8766-AB47FF3D9A0D"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P361","http://www.wikidata.org/entity/statement/Q5491845-A74695D6-98B4-436C-972B-0DB2475A62BF"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P18","http://commons.wikimedia.org/wiki/Special:FilePath/%28King1893NYC%29%20pg636%20FRANKLIN%20SQUARE%20AND%20THE%20HARPERS%27%20PUBLISHING%20HOUSE.jpg"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P31","http://www.wikidata.org/entity/Q928830"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P361","http://www.wikidata.org/entity/Q2523955"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P17","http://www.wikidata.org/entity/statement/q5491845-834A8486-BD6E-43A1-A19E-7834DD84A2B0"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P17","http://www.wikidata.org/entity/Q30"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P3999","http://www.wikidata.org/entity/statement/Q5491845-2394ec51-4317-c41c-5978-0dff55924428"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P3999",1950-12-22T00:00:00Z
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P16","http://www.wikidata.org/entity/statement/Q5491845-98E0D02D-26B7-4EB4-A588-333C1998BC44"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P5817","http://www.wikidata.org/entity/statement/Q5491845-25202DAF-43C9-49AA-9192-ED70F1A98D6B"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P81","http://www.wikidata.org/entity/statement/Q5491845-76B4A390-2770-47CF-8358-7857B87767DC"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P16","http://www.wikidata.org/entity/Q7733"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P5817","http://www.wikidata.org/entity/Q11639308"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P81","http://www.wikidata.org/entity/Q5973629"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P131","http://www.wikidata.org/entity/statement/q5491845-D44F90F6-0B8D-4FB2-9839-936C19DA859C"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P1619","http://www.wikidata.org/entity/statement/Q5491845-b51c7588-4525-36e2-c2f9-195c6dad7a12"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/P625","http://www.wikidata.org/entity/statement/q5491845-CEEF7EF2-B756-42F9-AEF6-5656A0F495FA"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P131","http://www.wikidata.org/entity/Q11299"
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P1619",1878-08-26T00:00:00Z
"http://www.wikidata.org/entity/Q5491845","http://www.wikidata.org/prop/direct/P625","POINT(-74.0014 40.7094)"
